PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5159089248 North Latitude, -120.8530570033 East Longitude, 538.83342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-16,-3.79, 3.13, -8.24, 1.87, 1.53, 6.77, repro,
2017-05-17,-1.77, 2.38, -10.90, 1.88, 1.54, 6.83, repro,
2017-05-18,-0.65, 5.00, -5.03, 1.92, 1.64, 7.21, repro,
2017-05-19,-2.26, 3.77, -14.92, 1.91, 1.55, 6.91, repro,
2017-05-20,-2.64, 3.72, -3.45, 1.89, 1.54, 6.90, repro,
2017-05-21,-2.37, 4.24, -5.19, 1.95, 1.64, 7.12, repro,
2017-05-22,-0.38, 4.50, -6.71, 1.90, 1.55, 6.92, repro,
2017-05-23,-2.40, 4.25, -2.83, 1.88, 1.54, 6.83, repro,
2017-05-24,-2.86, 4.00, -4.04, 1.89, 1.55, 6.88, repro,
2017-05-25,-2.12, 2.95, 1.59, 1.88, 1.55, 6.89, repro,
2017-05-26,-2.38, 3.48, -5.81, 1.88, 1.54, 6.83, repro,
2017-05-27,-2.95, 3.44, -9.23, 1.89, 1.54, 6.83, repro,
2017-05-28,-1.51, 3.85, -9.65, 1.89, 1.57, 6.95, repro,
2017-05-29,-4.38, 4.05, 1.07, 1.86, 1.55, 6.80, repro,
2017-05-30,-4.28, 4.08, -1.19, 1.88, 1.55, 6.89, repro,
2017-05-31,-3.67, 5.01, 1.14, 1.88, 1.56, 6.90, repro,
2017-06-01,-4.39, 3.38, -3.79, 1.87, 1.54, 6.79, repro,
2017-06-02,-2.55, 4.06, -3.27, 1.96, 1.64, 7.20, repro,
2017-06-03,-3.42, 3.86, 5.30, 1.86, 1.54, 6.81, repro,
2017-06-04,-2.77, 3.65, -2.38, 1.88, 1.55, 6.88, repro,
2017-06-05,-2.09, 4.07, -3.31, 1.90, 1.56, 6.94, repro,
2017-06-06,-3.13, 3.63, 3.48, 1.92, 1.60, 7.04, repro,
2017-06-07,-2.96, 2.64, -2.58, 1.97, 1.60, 7.08, repro,
2017-06-08,-2.56, 4.69, -9.46, 1.88, 1.55, 6.90, repro,
2017-06-09,-3.52, 5.15, 3.02, 1.88, 1.55, 6.85, repro,
2017-06-10,-2.82, 3.34, 1.43, 1.88, 1.55, 6.87, repro,
2017-06-11,-4.23, 3.56, -4.07, 1.93, 1.61, 7.07, repro,
2017-06-12,-3.25, 2.13, -3.78, 1.88, 1.54, 6.81, repro,
2017-06-13,-2.28, 4.38, 1.93, 1.88, 1.54, 6.83, repro,
2017-06-14,-2.64, 4.66, 4.34, 1.89, 1.58, 6.96, repro,
2017-06-15,-3.22, 3.64, 2.74, 1.90, 1.58, 7.02, repro,
2017-06-16,-3.17, 4.68, -2.76, 1.98, 1.69, 7.41, repro,
2017-06-17,-1.87, 4.47, -2.13, 1.88, 1.54, 6.84, repro,
2017-06-18,-4.06, 3.86, -1.74, 1.91, 1.59, 6.95, repro,
2017-06-19,-0.34, 4.92, 3.50, 1.92, 1.57, 7.00, repro,
2017-06-20,-4.33, 3.90, -0.92, 1.87, 1.55, 6.84, repro,
2017-06-21,-2.81, 3.76, 6.23, 1.93, 1.62, 7.08, repro,
2017-06-22,-0.18, 5.50, 7.12, 1.91, 1.57, 7.01, repro,
2017-06-23,-2.93, 4.88, -4.07, 1.87, 1.54, 6.81, repro,
2017-06-24,-3.46, 4.17, -2.47, 1.87, 1.54, 6.81, repro,
2017-06-25,-2.80, 4.98, -2.89, 1.96, 1.61, 7.13, repro,
2017-06-26,0.16, 6.48, -3.58, 1.87, 1.54, 6.85, repro,
2017-06-27,-2.08, 4.13, 0.57, 1.90, 1.56, 6.96, repro,
2017-06-28,-3.05, 4.47, 0.85, 1.88, 1.56, 6.89, repro,
2017-06-29,-0.87, 4.66, 0.12, 1.87, 1.54, 6.79, repro,
2017-06-30,-3.23, 4.48, -3.63, 1.92, 1.59, 7.08, repro,
2017-07-01,-2.97, 4.68, 2.46, 1.86, 1.54, 6.83, repro,
2017-07-02,-2.75, 3.23, 2.19, 1.88, 1.55, 6.88, repro,
2017-07-03,-3.09, 4.22, 0.27, 1.88, 1.54, 6.87, repro,
2017-07-04,-2.66, 3.91, -5.17, 1.88, 1.54, 6.83, repro,
2017-07-05,-3.32, 2.48, -10.47, 1.95, 1.63, 7.09, repro,
2017-07-06,-2.17, 4.18, -4.95, 1.94, 1.55, 6.94, repro,
2017-07-07,-2.59, 4.82, -4.22, 1.96, 1.56, 6.98, repro,
2017-07-08,-2.47, 5.02, -4.35, 1.89, 1.56, 6.94, repro,
2017-07-09,-3.11, 4.87, -2.96, 1.93, 1.63, 7.15, repro,
2017-07-10,-1.03, 2.80, 3.75, 1.88, 1.54, 6.84, repro,
2017-07-11,-2.06, 4.20, -0.20, 1.87, 1.54, 6.82, repro,
2017-07-12,-5.29, 3.26, 3.11, 1.94, 1.63, 7.09, repro,
2017-07-13,-2.99, 3.66, 1.54, 1.93, 1.62, 7.14, repro,
2017-07-14,-3.80, 3.37, 4.63, 1.90, 1.57, 6.96, repro,
2017-07-15,-3.64, 3.38, -0.72, 1.94, 1.56, 6.89, repro,
2017-07-16,-2.87, 4.96, -0.91, 1.90, 1.58, 6.93, repro,
2017-07-17,0.14, 3.82, -2.14, 1.87, 1.55, 6.85, repro,
2017-07-18,-3.30, 5.04, 6.51, 1.88, 1.56, 6.92, repro,
2017-07-19,-2.75, 4.55, 0.55, 1.91, 1.60, 7.01, repro,
2017-07-20,-1.14, 4.91, -6.50, 1.88, 1.54, 6.83, repro,
2017-07-21,-2.66, 4.86, -5.26, 1.90, 1.58, 6.96, repro,
2017-07-22,-2.78, 3.23, -6.09, 1.89, 1.56, 6.91, repro,
2017-07-23,-3.18, 4.60, 2.39, 1.88, 1.54, 6.89, repro,
2017-07-24,-1.69, 2.94, 2.11, 1.90, 1.56, 6.99, repro,
2017-07-25,0.36, 4.66, 0.91, 1.92, 1.60, 7.06, repro,
2017-07-26,-2.26, 4.24, -4.63, 1.88, 1.55, 6.86, repro,
2017-07-27,-2.24, 3.94, -1.25, 1.89, 1.54, 6.90, repro,
2017-07-28,-4.10, 3.31, 0.07, 1.90, 1.59, 6.98, repro,
2017-07-29,-4.52, 2.01, 0.66, 1.99, 1.65, 7.29, repro,
2017-07-30,-3.00, 3.94, -1.57, 1.89, 1.55, 6.90, repro,
2017-07-31,-2.29, 4.39, -5.69, 1.89, 1.55, 6.87, repro,
2017-08-01,-2.14, 4.28, -2.19, 1.91, 1.58, 6.97, repro,
2017-08-02,-3.46, 5.25, -4.94, 1.91, 1.60, 7.06, repro,
2017-08-03,-4.84, 3.37, -4.32, 1.95, 1.61, 7.18, repro,
2017-08-04,-2.72, 3.28, -5.73, 1.92, 1.58, 7.10, repro,
2017-08-05,-3.02, 4.70, 1.80, 1.89, 1.58, 6.93, repro,
2017-08-06,-0.11, 3.23, -16.03, 1.90, 1.56, 6.95, repro,
2017-08-07,-2.36, 2.10, 2.30, 1.87, 1.53, 6.82, repro,
2017-08-08,-3.59, 4.33, -4.43, 1.89, 1.54, 6.88, repro,
2017-08-09,-3.81, 2.86, -4.02, 1.90, 1.59, 7.00, repro,
2017-08-10,-1.14, 5.46, 4.75, 1.94, 1.63, 7.22, repro,
2017-08-11,-3.49, 4.87, 2.71, 1.94, 1.57, 7.04, repro,
2017-08-12,-2.44, 4.96, 3.34, 1.88, 1.55, 6.87, repro,
2017-08-13,-3.10, 4.42, -1.16, 1.87, 1.54, 6.86, repro,
2017-08-14,-3.57, 2.95, 4.02, 1.96, 1.61, 7.26, repro,
2017-08-15,-2.24, 1.38, -6.27, 1.95, 1.65, 7.22, repro,
2017-08-16,-3.29, 3.74, 6.08, 1.87, 1.54, 6.86, repro,
2017-08-17,-2.89, 3.26, -5.71, 1.90, 1.60, 7.00, repro,
2017-08-18,-2.81, 4.48, -5.89, 1.99, 1.66, 7.29, repro,
2017-08-19,-2.56, 5.53, 0.96, 1.91, 1.60, 7.02, repro,
2017-08-20,-2.37, 4.61, 5.87, 1.90, 1.56, 6.92, repro,
2017-08-21,-3.56, 3.09, -2.62, 1.89, 1.56, 6.95, repro,
2017-08-22,-2.56, 4.92, -1.11, 1.91, 1.56, 6.94, repro,
2017-08-23,-2.16, 4.86, -1.22, 1.90, 1.60, 7.00, repro,
2017-08-24,-3.46, 3.70, -0.77, 1.88, 1.55, 6.91, repro,
2017-08-25,-5.02, 4.66, 1.30, 1.96, 1.62, 7.22, repro,
2017-08-26,-3.26, 2.16, 0.23, 1.88, 1.55, 6.90, repro,
2017-08-27,-2.81, 4.05, -3.68, 1.87, 1.54, 6.86, repro,
2017-08-28,-1.46, 7.60, 2.50, 1.88, 1.55, 6.91, repro,
2017-08-29,-4.10, 4.50, -3.54, 1.95, 1.65, 7.20, repro,
2017-08-30,-3.60, 4.52, 8.71, 1.94, 1.63, 7.05, repro,
2017-08-31,-4.70, 4.86, 3.63, 1.91, 1.58, 6.96, repro,
2017-09-01,-2.33, 4.68, -0.31, 1.92, 1.59, 7.03, repro,
2017-09-02,-1.26, 3.99, -1.02, 1.88, 1.55, 6.93, repro,
2017-09-03,-6.08, 4.95, 10.88, 1.97, 1.62, 7.19, repro,
2017-09-04,-1.92, 4.37, -3.73, 1.87, 1.54, 6.84, repro,
2017-09-05,-3.14, 2.72, -4.36, 1.93, 1.60, 7.12, repro,
2017-09-06,-4.04, 2.43, -8.01, 1.93, 1.58, 7.06, repro,
2017-09-07,-2.39, 5.13, 0.33, 1.91, 1.62, 7.12, repro,
2017-09-08,-3.30, 2.24, 3.83, 1.92, 1.63, 7.14, repro,
2017-09-09,-2.49, 4.73, 3.80, 1.90, 1.62, 7.00, repro,
2017-09-10,-2.45, 1.47, -0.82, 1.87, 1.54, 6.85, repro,
2017-09-11,-4.14, 2.48, -0.24, 1.91, 1.56, 6.98, repro,
2017-09-12,-1.93, 3.58, 5.81, 1.95, 1.68, 7.38, repro,
2017-09-13,-1.40, 4.14, 3.47, 1.92, 1.61, 7.04, repro,
2017-09-14,-2.57, 3.21, 8.87, 1.95, 1.66, 7.25, repro,
2017-09-15,-4.60, 4.76, 6.77, 1.89, 1.59, 6.96, repro,
2017-09-16,-3.75, 3.34, 6.06, 1.89, 1.57, 7.00, repro,
2017-09-17,-3.47, 5.32, 5.91, 1.90, 1.58, 7.03, repro,
2017-09-18,-2.34, 2.85, 4.85, 1.87, 1.54, 6.86, repro,
2017-09-19,-1.19, 3.89, 6.15, 1.88, 1.54, 6.88, repro,
2017-09-20,-3.02, 4.28, 10.48, 1.87, 1.55, 6.87, repro,
2017-09-21,-2.21, 2.86, 9.08, 1.93, 1.64, 7.21, repro,
2017-09-22,-5.92, 3.95, 0.30, 1.89, 1.56, 6.96, repro,
2017-09-23,-1.17, 4.14, -0.16, 1.90, 1.59, 7.03, repro,
2017-09-24,-2.01, 4.63, 4.04, 1.91, 1.58, 6.97, repro,
2017-09-25,-3.71, 4.19, 3.30, 1.87, 1.54, 6.83, repro,
2017-09-26,-3.45, 4.97, 10.63, 1.87, 1.55, 6.89, repro,
2017-09-27,-3.35, 4.62, -3.44, 1.88, 1.55, 6.92, repro,
2017-09-28,-3.00, 4.38, 4.33, 1.87, 1.55, 6.89, repro,
2017-09-29,-2.43, 5.01, -2.68, 1.88, 1.55, 6.90, repro,
2017-09-30,-2.05, 3.41, -0.75, 1.89, 1.54, 6.87, repro,
2017-10-01,-3.16, 4.52, 1.72, 1.86, 1.54, 6.85, repro,
2017-10-02,-1.99, 3.91, 4.22, 1.87, 1.55, 6.86, repro,
2017-10-03,-2.42, 2.63, 3.03, 1.91, 1.61, 7.07, repro,
2017-10-04,-3.15, 4.46, -4.06, 1.96, 1.64, 7.32, repro,
2017-10-05,-2.19, 5.07, -5.46, 1.90, 1.55, 6.90, repro,
2017-10-06,-2.58, 4.98, 2.03, 1.88, 1.55, 6.89, repro,
2017-10-07,-2.17, 4.40, 3.24, 1.91, 1.59, 7.07, repro,
2017-10-08,-2.11, 4.71, 4.54, 1.88, 1.55, 6.91, repro,
2017-10-09,-3.31, 3.10, 3.68, 1.88, 1.55, 6.91, repro,
2017-10-10,-2.92, 3.87, -4.08, 1.89, 1.56, 6.89, repro,
2017-10-11,-3.28, 3.79, -1.40, 1.95, 1.63, 7.24, repro,
2017-10-12,-2.85, 3.52, -0.80, 1.93, 1.63, 7.07, repro,
2017-10-13,-1.95, 3.25, -0.65, 1.90, 1.59, 6.98, repro,
2017-10-14,-2.34, 4.27, 4.15, 1.88, 1.54, 6.86, repro,
2017-10-15,-2.22, 4.93, -2.93, 1.92, 1.59, 7.00, repro,
2017-10-16,-1.68, 4.18, -6.45, 1.89, 1.55, 6.89, repro,
2017-10-17,-2.29, 4.17, -2.45, 1.93, 1.61, 7.07, repro,
2017-10-18,-2.96, 3.87, 3.25, 1.86, 1.54, 6.81, repro,
2017-10-19,-3.07, 3.40, 4.52, 1.94, 1.65, 7.20, repro,
2017-10-20,-2.80, 3.21, -5.40, 1.90, 1.59, 6.99, repro,
2017-10-21,-4.02, 3.93, 4.53, 1.92, 1.58, 6.97, repro,
2017-10-22,-2.50, 4.85, -0.44, 1.93, 1.57, 7.05, repro,
2017-10-23,-2.71, 4.69, -2.00, 1.87, 1.55, 6.84, repro,
2017-10-24,-2.13, 5.46, -3.54, 1.90, 1.58, 6.96, repro,
2017-10-25,-2.37, 3.90, -1.64, 1.87, 1.55, 6.90, repro,
2017-10-26,-1.86, 5.16, -5.01, 1.87, 1.54, 6.82, repro,
2017-10-27,-1.60, 5.21, -8.29, 1.95, 1.59, 7.04, repro,
2017-10-28,-3.64, 4.52, -2.64, 1.89, 1.56, 6.89, repro,
2017-10-29,-2.67, 5.30, 2.12, 1.91, 1.60, 7.03, repro,
2017-10-30,-3.68, 3.67, -5.16, 1.87, 1.55, 6.86, repro,
2017-10-31,-2.90, 3.72, -1.79, 1.86, 1.54, 6.80, repro,
2017-11-01,-3.78, 4.90, -4.03, 1.88, 1.54, 6.83, repro,
2017-11-02,-3.53, 5.44, -4.10, 1.96, 1.61, 7.03, repro,
2017-11-03,-4.27, 4.30, -11.94, 1.86, 1.55, 6.81, repro,
2017-11-04,-3.37, 3.88, -6.25, 1.89, 1.57, 6.93, repro,
2017-11-05,-3.54, 4.59, -3.28, 1.86, 1.54, 6.82, repro,
2017-11-06,-3.82, 4.70, -10.00, 1.91, 1.59, 6.96, repro,
2017-11-07,-3.83, 4.70, -10.17, 1.87, 1.55, 6.83, repro,
2017-11-08,-5.39, 4.73, -7.26, 1.89, 1.55, 6.88, repro,
2017-11-09,-10.21, 4.92, -14.67, 1.92, 1.61, 7.10, repro,
2017-11-10,-3.24, 3.85, -3.69, 1.93, 1.64, 7.21, repro,
2017-11-11,-3.41, 4.11, -7.15, 1.94, 1.65, 7.30, repro,
2017-11-12,-2.92, 4.30, -7.43, 1.90, 1.59, 6.99, repro,
2017-11-13,-3.41, 4.23, -4.25, 1.90, 1.59, 6.97, repro,
2017-11-14,-3.76, 4.22, -7.16, 1.91, 1.59, 6.99, repro,
2017-11-15,-4.03, 4.01, -11.21, 1.87, 1.55, 6.83, repro,
2017-11-16,-7.81, -2.05, -9.74, 1.91, 1.57, 7.06, repro,
2017-11-17,-6.55, 3.45, -14.55, 1.89, 1.55, 6.89, repro,
2017-11-18,-2.69, 5.26, -1.91, 1.88, 1.55, 6.85, repro,
2017-11-19,-2.52, 4.73, -6.06, 1.90, 1.58, 6.99, repro,
2017-11-20,-2.33, 4.99, -0.23, 1.88, 1.55, 6.92, repro,
2017-11-21,-4.39, 3.71, 0.63, 1.89, 1.55, 6.90, repro,
2017-11-22,-3.59, 4.95, -6.42, 1.87, 1.55, 6.86, repro,
2017-11-23,-1.74, 5.66, -5.45, 1.87, 1.55, 6.85, repro,
2017-11-24,-1.75, 4.77, 0.47, 1.90, 1.57, 6.97, repro,
2017-11-25,-4.18, 3.42, 1.85, 1.87, 1.56, 6.86, repro,
2017-11-26,-7.98, 1.99, -3.54, 1.90, 1.57, 7.02, repro,
2017-11-27,-3.00, 1.99, -10.85, 1.92, 1.61, 7.08, repro,
2017-11-28,-3.01, 3.95, -3.30, 1.87, 1.55, 6.83, repro,
2017-11-29,-2.80, 4.35, -5.99, 2.02, 1.71, 7.42, repro,
2017-11-30,-2.05, 4.26, -3.48, 1.90, 1.56, 6.99, repro,
2017-12-01,-2.63, 3.65, 1.71, 1.94, 1.64, 7.13, repro,
2017-12-02,-2.56, 3.87, -1.51, 1.89, 1.55, 6.88, repro,
2017-12-03,-3.02, 3.70, 1.34, 1.88, 1.56, 6.88, repro,
2017-12-04,-2.45, 4.14, 3.50, 1.90, 1.56, 6.92, repro,
2017-12-05,-2.12, 3.64, -7.78, 1.91, 1.59, 6.96, repro,
2017-12-06,-1.36, 4.50, -3.72, 1.90, 1.58, 6.96, repro,
2017-12-07,-2.65, 4.98, -5.99, 1.91, 1.60, 7.01, repro,
2017-12-08,-2.43, 3.88, -3.63, 1.91, 1.59, 6.93, repro,
2017-12-09,-3.27, 4.85, -3.80, 1.89, 1.55, 6.87, repro,
2017-12-10,-2.80, 4.79, -6.92, 1.89, 1.55, 6.87, repro,
2017-12-11,-3.09, 5.52, -4.45, 1.97, 1.69, 7.29, repro,
2017-12-12,-3.07, 4.88, -1.35, 1.90, 1.58, 6.93, repro,
2017-12-13,-2.91, 4.75, -3.56, 1.93, 1.63, 7.08, repro,
2017-12-14,-3.79, 4.87, -2.59, 1.92, 1.60, 6.99, repro,
2017-12-15,-2.23, 5.07, -3.21, 1.91, 1.60, 6.98, repro,
2017-12-16,-1.20, 4.17, -4.71, 1.88, 1.55, 6.87, repro,
2017-12-17,-0.21, 3.27, -1.55, 1.88, 1.55, 6.87, repro,
2017-12-18,-2.83, 5.09, -0.95, 1.95, 1.65, 7.22, repro,
2017-12-19,-3.41, 5.95, 0.29, 1.99, 1.65, 7.19, repro,
2017-12-20,-2.79, 3.95, -11.21, 1.89, 1.55, 6.87, repro,
2017-12-21,-2.13, 4.93, -0.59, 1.93, 1.63, 7.03, repro,
2017-12-22,-2.76, 5.26, -4.09, 1.88, 1.55, 6.87, repro,
2017-12-23,-2.82, 4.93, 1.26, 1.89, 1.55, 6.89, repro,
2017-12-24,-2.96, 3.86, -8.37, 1.88, 1.55, 6.88, repro,
2017-12-25,-3.76, 4.20, -5.07, 1.90, 1.56, 6.91, repro,
2017-12-26,-3.96, 4.11, -6.76, 1.91, 1.56, 6.91, repro,
2017-12-27,-3.02, 4.40, -7.94, 1.94, 1.65, 7.19, repro,
2017-12-28,-3.25, 4.96, -4.11, 1.90, 1.56, 6.89, repro,
2017-12-29,-3.00, 4.54, -1.97, 1.88, 1.55, 6.84, repro,
2017-12-30,-2.46, 5.01, -1.22, 1.89, 1.55, 6.85, repro,
2017-12-31,-3.23, 4.30, 1.53, 1.92, 1.61, 7.02, repro,
2018-01-01,-3.50, 4.41, -0.62, 1.91, 1.61, 7.00, repro,
2018-01-02,-2.16, 3.79, -9.93, 1.88, 1.55, 6.86, repro,
2018-01-03,-2.10, 4.88, 1.50, 1.89, 1.56, 6.87, repro,
2018-01-04,-9.30, 1.97, -0.68, 2.02, 1.68, 7.36, repro,
2018-01-05,-5.16, 2.91, -6.55, 1.89, 1.55, 6.83, repro,
2018-01-06,-2.29, 5.27, -1.34, 1.89, 1.56, 6.91, repro,
2018-01-07,-3.56, 3.42, -5.85, 1.88, 1.55, 6.83, repro,
2018-01-08,-5.18, 3.51, -0.73, 1.92, 1.59, 6.96, repro,
2018-01-09,-4.15, 3.65, 1.72, 1.88, 1.54, 6.82, repro,
2018-01-10,-2.92, 2.82, -5.40, 1.88, 1.54, 6.83, repro,
2018-01-11,-3.41, 4.07, -5.93, 1.91, 1.58, 6.94, repro,
2018-01-12,-3.23, 4.24, -10.63, 1.89, 1.55, 6.90, repro,
2018-01-13,-2.78, 4.93, -11.82, 1.89, 1.55, 6.88, repro,
2018-01-14,-1.67, 4.90, -13.63, 1.95, 1.63, 7.26, repro,
2018-01-15,-3.09, 3.77, -9.74, 1.88, 1.56, 6.86, repro,
2018-01-16,-2.71, 3.45, -7.76, 1.88, 1.55, 6.85, repro,
2018-01-17,-3.76, 4.11, -5.73, 1.89, 1.54, 6.86, repro,
2018-01-18,-4.14, 4.16, -4.45, 1.91, 1.59, 6.96, repro,
2018-01-19,-4.52, 1.91, -3.65, 1.89, 1.55, 6.88, repro,
2018-01-20,-0.92, 0.99, -6.71, 1.88, 1.54, 6.80, repro,
2018-01-21,-3.54, 3.88, -1.99, 1.89, 1.56, 6.87, repro,
2018-01-22,-3.54, 4.79, -5.96, 1.90, 1.56, 6.94, repro,
2018-01-23,-4.79, 4.51, -4.51, 1.89, 1.55, 6.88, repro,
2018-01-24,-3.70, 3.70, -5.03, 1.94, 1.61, 7.12, repro,
2018-01-25,-4.18, 3.66, 4.47, 1.92, 1.58, 7.00, repro,
2018-01-26,-2.63, 4.27, -8.55, 1.92, 1.60, 7.03, repro,
2018-01-27,-2.33, 4.17, -12.21, 1.92, 1.60, 7.09, repro,
2018-01-28,-2.78, 4.44, -14.25, 1.93, 1.59, 7.09, repro,
2018-01-29,-2.58, 4.22, -9.58, 1.94, 1.60, 7.12, repro,
2018-01-30,-1.85, 4.13, -2.18, 1.95, 1.61, 7.14, repro,
2018-01-31,-2.86, 4.38, -0.13, 1.96, 1.63, 7.19, repro,
2018-02-01,-2.90, 4.36, -5.68, 1.91, 1.60, 7.01, repro,
2018-02-02,-2.39, 5.07, -9.20, 2.00, 1.69, 7.29, repro,
2018-02-03,-2.94, 4.73, -6.62, 1.99, 1.69, 7.34, repro,
2018-02-04,-3.00, 5.61, -2.84, 1.99, 1.72, 7.46, repro,
2018-02-05,-1.76, 4.40, 1.46, 1.96, 1.64, 7.20, repro,
2018-02-06,-0.98, 5.13, -3.28, 2.07, 1.68, 7.41, repro,
2018-02-07,-3.88, 5.68, -6.71, 1.92, 1.59, 7.00, repro,
2018-02-08,-2.93, 5.12, -7.90, 1.99, 1.62, 7.23, repro,
2018-02-09,-3.14, 5.58, -3.87, 1.97, 1.64, 7.24, repro,
2018-02-10,-0.47, 5.27, -6.38, 1.93, 1.60, 7.08, repro,
2018-02-11,-2.26, 4.85, 3.88, 1.94, 1.60, 7.08, repro,
2018-02-12,-2.97, 4.20, -5.69, 1.92, 1.59, 7.00, repro,
2018-02-13,-2.33, 5.31, -9.15, 2.01, 1.76, 7.53, repro,
2018-02-14,-2.74, 4.89, -2.81, 1.95, 1.64, 7.20, repro,
2018-02-15,-3.70, 6.17, -2.83, 1.93, 1.59, 7.01, repro,
2018-02-16,-2.74, 5.22, -0.45, 1.94, 1.59, 7.04, repro,
2018-02-17,-2.39, 5.23, -2.78, 1.94, 1.60, 7.10, repro,
2018-02-18,-2.38, 5.16, -2.83, 1.93, 1.59, 7.03, repro,
2018-02-19,-2.11, 2.49, -5.38, 1.93, 1.60, 7.03, repro,
2018-02-20,-1.32, 5.21, -1.90, 1.96, 1.64, 7.12, repro,
2018-02-21,-1.77, 5.40, -3.66, 1.95, 1.60, 7.07, repro,
2018-02-22,-2.93, 5.26, -3.11, 1.94, 1.60, 7.08, repro,
2018-02-23,-3.44, 3.46, -3.22, 2.03, 1.66, 7.31, repro,
2018-02-24,-2.35, 6.19, -2.57, 1.99, 1.60, 7.24, repro,
2018-02-25,-1.73, 5.37, -2.30, 1.94, 1.59, 7.03, repro,
2018-02-26,-2.91, 5.30, 3.42, 1.95, 1.59, 7.03, repro,
2018-02-27,-3.44, 4.60, 2.23, 1.94, 1.58, 6.97, repro,
2018-02-28,-2.96, 4.86, 1.52, 1.94, 1.59, 7.05, repro,
2018-03-01,-7.00, 3.07, -14.42, 1.97, 1.64, 7.32, repro,
2018-03-02,-7.29, 4.46, -13.02, 1.96, 1.62, 7.14, repro,
2018-03-03,-5.75, 3.69, -9.95, 1.97, 1.63, 7.16, repro,
2018-03-04,-3.73, 4.97, -5.92, 1.97, 1.65, 7.23, repro,
2018-03-05,-2.93, 5.09, -2.83, 1.96, 1.64, 7.17, repro,
2018-03-06,-4.58, 4.19, -2.14, 1.96, 1.64, 7.21, repro,
2018-03-07,-2.83, 4.76, -1.26, 1.96, 1.61, 7.15, repro,
2018-03-08,-3.22, 4.03, 5.60, 1.99, 1.62, 7.24, repro,
2018-03-09,-3.21, 5.42, -0.80, 1.99, 1.61, 7.23, repro,
2018-03-10,-3.16, 5.66, 6.02, 1.93, 1.59, 7.04, repro,
2018-03-11,-3.65, 4.91, -2.83, 1.91, 1.58, 6.92, repro,
2018-03-12,-2.61, 6.39, -6.71, 1.96, 1.61, 7.16, repro,
2018-03-13,-13.49, 2.41, -15.00, 1.98, 1.65, 7.32, repro,
2018-03-14,-4.46, 2.31, -6.59, 1.95, 1.60, 7.10, repro,
2018-03-15,-2.68, 4.10, -0.24, 2.04, 1.64, 7.42, repro,
2018-03-16,-6.67, 2.30, -6.98, 1.93, 1.59, 7.00, repro,
2018-03-17,-5.00, 4.58, -3.38, 1.93, 1.59, 7.00, repro,
2018-03-18,-3.31, 5.20, -5.67, 1.98, 1.63, 7.15, repro,
2018-03-19,-2.13, 3.89, -9.75, 1.98, 1.62, 7.08, repro,
2018-03-20,-1.09, 5.36, -6.90, 1.94, 1.59, 7.03, repro,
2018-03-21,-9.67, 2.68, -21.19, 1.93, 1.61, 7.09, repro,
2018-03-22,-7.92, 4.15, -31.53, 1.98, 1.69, 7.29, repro,
2018-03-23,-3.46, 3.75, -10.23, 1.92, 1.59, 7.07, repro,
2018-03-24,-3.46, 4.55, -4.92, 1.92, 1.58, 6.99, repro,
2018-03-25,-2.80, 4.54, -8.31, 1.90, 1.58, 6.98, repro,
2018-03-26,0.27, 3.80, -15.99, 1.91, 1.59, 7.03, repro,
2018-03-27,-1.21, 4.47, -8.52, 1.89, 1.57, 6.97, repro,
2018-03-28,-2.28, 6.96, -11.00, 1.90, 1.58, 6.98, repro,
2018-03-29,-3.09, 5.91, -8.36, 1.93, 1.58, 7.06, repro,
2018-03-30,-2.40, 5.38, -10.31, 1.91, 1.57, 6.95, repro,
2018-03-31,-3.01, 5.11, -7.70, 1.90, 1.57, 6.95, repro,
2018-04-01,-4.20, 3.72, -3.55, 1.90, 1.57, 6.91, repro,
2018-04-02,-3.93, 4.48, 2.04, 1.92, 1.60, 7.04, repro,
2018-04-03,-4.43, 5.65, -6.45, 1.92, 1.60, 7.08, repro,
2018-04-04,-2.13, 3.92, -1.20, 1.90, 1.56, 6.88, repro,
2018-04-05,-2.72, 5.86, -7.66, 1.98, 1.66, 7.28, repro,
2018-04-06,-3.26, 4.90, -1.76, 1.95, 1.62, 7.19, repro,
2018-04-07,-6.81, 2.80, -3.45, 1.94, 1.62, 7.09, repro,
2018-04-08,-1.43, 5.70, -11.34, 1.92, 1.57, 6.91, repro,
2018-04-09,-4.47, 5.02, -8.22, 1.94, 1.61, 7.01, repro,
2018-04-10,-1.77, 4.87, -12.45, 1.94, 1.62, 7.05, repro,
2018-04-11,-5.15, 4.22, -0.96, 1.93, 1.57, 6.95, repro,
2018-04-12,-4.66, 5.51, -3.89, 1.96, 1.59, 7.16, repro,
2018-04-13,0.59, 5.55, -5.20, 2.36, 1.84, 8.25, repro,
2018-04-14,-4.86, 5.07, -10.05, 1.91, 1.61, 7.02, repro,
2018-04-15,-3.33, 4.02, -11.03, 1.90, 1.57, 6.91, repro,
2018-04-16,-6.64, 2.78, -7.91, 1.91, 1.56, 6.89, repro,
