PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 42.0123086812 North Latitude, -90.2250317178 East Longitude, 216.33062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-30,-4.39, -3.18, 1.59, 2.38, 1.79, 8.33, repro,
2011-10-01,-2.83, -2.47, -1.97, 2.36, 1.77, 8.19, repro,
2011-10-02,-4.48, -4.32, -9.10, 2.36, 1.78, 8.29, repro,
2011-10-03,-2.66, -4.05, -13.87, 2.31, 1.79, 8.23, repro,
2011-10-04,-2.07, -3.53, -15.77, 2.26, 1.75, 8.02, repro,
2011-10-05,-4.84, -2.13, -12.10, 2.30, 1.74, 8.00, repro,
2011-10-06,-2.43, -3.91, -16.01, 2.31, 1.75, 8.02, repro,
2011-10-07,-1.21, -1.06, -0.99, 2.28, 1.76, 8.04, repro,
2011-10-08,-2.01, -4.34, -12.30, 2.25, 1.75, 7.98, repro,
2011-10-09,-1.20, -4.64, -12.36, 2.24, 1.72, 7.92, repro,
2011-10-10,-4.13, -2.97, -17.06, 2.27, 1.75, 8.04, repro,
2011-10-11,-3.23, -1.39, -4.72, 2.31, 1.80, 8.27, repro,
2011-10-12,-3.07, -1.23, 3.63, 2.30, 1.76, 8.13, repro,
2011-10-13,-4.89, -3.21, 2.06, 2.32, 1.76, 8.07, repro,
2011-10-14,-5.46, -4.01, 2.49, 2.27, 1.75, 8.00, repro,
2011-10-15,-2.82, -5.12, -9.35, 2.26, 1.71, 7.91, repro,
2011-10-16,-4.15, -4.06, -16.42, 2.21, 1.70, 7.84, repro,
2011-10-17,-4.46, -3.84, -5.84, 2.24, 1.73, 7.95, repro,
2011-10-18,-2.91, -3.58, 1.13, 2.24, 1.72, 7.92, repro,
2011-10-19,-4.66, -2.30, -6.42, 2.23, 1.73, 7.95, repro,
2011-10-20,-2.70, -2.37, -0.07, 2.23, 1.72, 7.90, repro,
2011-10-21,-1.66, -4.32, -20.45, 2.33, 1.73, 8.10, repro,
2011-10-22,-2.28, -3.85, -6.34, 2.24, 1.69, 7.86, repro,
2011-10-23,-2.60, -2.85, -1.60, 2.23, 1.68, 7.84, repro,
2011-10-24,-2.74, -4.53, -4.81, 2.21, 1.70, 7.85, repro,
2011-10-25,-5.27, -3.89, -6.86, 2.35, 1.83, 8.37, repro,
2011-10-26,0.46, -2.26, -8.25, 3.02, 2.34, 10.52, repro,
2011-10-27,-7.37, -2.30, -1.11, 3.90, 2.97, 14.07, repro,
2011-10-28,-1.36, -4.11, -9.01, 2.20, 1.67, 7.77, repro,
2011-10-29,-5.22, -3.15, -7.71, 2.25, 1.68, 7.84, repro,
2011-10-30,-1.17, -2.85, -6.59, 2.34, 1.80, 8.45, repro,
2011-10-31,-3.53, -3.09, -12.32, 2.24, 1.72, 7.97, repro,
2011-11-01,-5.35, -5.14, -8.56, 2.22, 1.68, 7.87, repro,
2011-11-02,-2.00, -2.76, -9.60, 2.25, 1.71, 8.05, repro,
2011-11-03,-2.80, -2.56, -12.22, 2.25, 1.71, 8.02, repro,
2011-11-04,-3.28, -2.77, -11.37, 2.20, 1.70, 7.85, repro,
2011-11-05,-4.99, -3.86, 1.36, 2.30, 1.73, 8.09, repro,
2011-11-06,-3.56, -3.71, -0.08, 2.29, 1.75, 8.11, repro,
2011-11-07,-5.45, -2.24, -8.37, 2.27, 1.72, 7.92, repro,
2011-11-08,-1.49, -3.49, -11.25, 2.26, 1.74, 8.02, repro,
2011-11-09,-5.52, -2.60, 0.33, 2.29, 1.78, 8.33, repro,
2011-11-10,-3.28, -4.49, -8.75, 2.23, 1.73, 8.02, repro,
2011-11-11,-4.32, -1.78, -0.10, 2.31, 1.71, 8.03, repro,
2011-11-12,-3.91, -1.83, 10.32, 2.26, 1.73, 7.99, repro,
2011-11-13,-3.93, -1.98, 6.85, 2.29, 1.76, 8.00, repro,
2011-11-14,-4.36, -2.52, 2.83, 2.26, 1.72, 7.99, repro,
2011-11-15,-2.73, -4.34, -6.89, 2.24, 1.73, 7.92, repro,
2011-11-16,-6.48, -2.85, 2.83, 2.29, 1.76, 8.11, repro,
2011-11-17,-1.72, -0.36, -8.62, 2.27, 1.74, 8.05, repro,
2011-11-18,-1.93, -3.32, 1.03, 2.27, 1.77, 8.06, repro,
2011-11-19,-5.65, -2.33, -13.73, 2.67, 1.97, 9.21, repro,
2011-11-20,-3.49, -3.36, -15.96, 2.30, 1.75, 8.12, repro,
2011-11-21,-3.70, -2.00, -10.15, 2.22, 1.72, 7.94, repro,
2011-11-22,-3.15, -2.14, -8.01, 2.20, 1.73, 8.02, repro,
2011-11-23,-1.90, -1.46, -7.78, 2.32, 1.80, 8.36, repro,
2011-11-24,-5.16, -0.77, -9.46, 2.20, 1.68, 7.74, repro,
2011-11-25,-4.98, -2.36, -15.39, 2.26, 1.72, 8.06, repro,
2011-11-26,-4.28, -1.14, -12.05, 2.23, 1.74, 8.04, repro,
2011-11-27,-4.89, -3.01, -13.32, 2.31, 1.79, 8.12, repro,
2011-11-28,-3.27, -2.24, -14.11, 2.26, 1.72, 7.99, repro,
2011-11-29,-4.51, -1.47, -16.08, 2.28, 1.76, 8.20, repro,
2011-11-30,-3.06, -2.13, -2.45, 2.28, 1.78, 8.13, repro,
2011-12-01,-5.12, -2.00, -21.25, 2.22, 1.74, 7.99, repro,
2011-12-02,-1.67, 1.20, -17.54, 2.27, 1.73, 7.95, repro,
2011-12-03,-4.28, -0.93, 1.49, 2.31, 1.78, 8.14, repro,
2011-12-04,-4.62, -3.51, -17.81, 2.36, 1.83, 8.32, repro,
2011-12-05,-4.04, -3.09, -19.64, 2.26, 1.73, 7.97, repro,
2011-12-06,-5.73, -1.86, -0.25, 4.60, 2.99, 15.04, repro,
2011-12-07,-4.43, -2.00, -18.77, 2.29, 1.76, 7.99, repro,
2011-12-08,-3.96, -4.85, -20.14, 2.29, 1.77, 8.08, repro,
2011-12-09,-2.16, -2.70, -24.20, 2.32, 1.78, 8.21, repro,
2011-12-10,-2.00, -2.39, -35.83, 2.28, 1.76, 8.08, repro,
2011-12-11,-5.88, -2.52, -26.63, 2.25, 1.75, 8.00, repro,
2011-12-12,-5.49, -2.44, -25.37, 2.28, 1.74, 7.96, repro,
2011-12-13,-2.23, -3.35, -29.71, 2.29, 1.76, 7.98, repro,
2011-12-14,-3.35, -4.59, -25.01, 2.35, 1.80, 8.28, repro,
2011-12-15,-8.21, -1.28, -19.23, 2.29, 1.80, 8.19, repro,
2011-12-16,-5.29, -2.77, -35.28, 2.24, 1.77, 8.08, repro,
2011-12-17,-4.97, -2.10, -29.29, 2.18, 1.69, 7.67, repro,
2011-12-18,-3.86, -3.61, -22.77, 2.17, 1.70, 7.62, repro,
2011-12-19,-1.39, -3.90, -14.19, 2.18, 1.70, 7.63, repro,
2011-12-20,-4.96, 0.14, -6.21, 2.37, 1.75, 8.22, repro,
2011-12-21,-4.07, -2.78, -11.14, 2.21, 1.69, 7.74, repro,
2011-12-22,-4.85, -2.73, -24.54, 2.15, 1.67, 7.62, repro,
2011-12-23,-4.17, -3.31, -14.87, 2.19, 1.68, 7.60, repro,
2011-12-24,-4.67, -4.53, -23.37, 2.17, 1.71, 7.71, repro,
2011-12-25,-2.24, -3.48, -9.94, 2.20, 1.70, 7.76, repro,
2011-12-26,-3.35, -2.02, -18.71, 2.19, 1.67, 7.66, repro,
2011-12-27,-5.59, -3.98, -10.84, 2.17, 1.69, 7.72, repro,
2011-12-28,-1.44, -4.86, -13.24, 2.22, 1.74, 7.84, repro,
2011-12-29,-3.63, -4.04, -11.40, 2.17, 1.69, 7.66, repro,
2011-12-30,-2.38, -3.66, -13.04, 2.24, 1.75, 7.85, repro,
2011-12-31,-1.37, -2.20, -9.92, 2.23, 1.69, 7.76, repro,
2012-01-01,-4.04, -1.38, -9.58, 2.20, 1.69, 7.72, repro,
2012-01-02,-5.82, -1.17, -19.57, 2.21, 1.70, 7.75, repro,
2012-01-03,-5.08, -3.93, -20.39, 2.18, 1.68, 7.65, repro,
2012-01-04,-5.93, -2.52, -24.57, 2.18, 1.70, 7.76, repro,
2012-01-05,-4.15, -3.11, -12.28, 2.19, 1.71, 7.80, repro,
2012-01-06,-4.68, -1.43, -3.43, 2.15, 1.68, 7.61, repro,
2012-01-07,-4.42, -2.13, -15.05, 2.19, 1.70, 7.71, repro,
2012-01-08,-5.17, -2.77, -15.52, 2.19, 1.70, 7.75, repro,
2012-01-09,-3.98, -2.25, -27.42, 2.16, 1.69, 7.65, repro,
2012-01-10,-3.26, -1.47, -13.53, 2.19, 1.67, 7.63, repro,
2012-01-11,-4.67, -3.34, -7.19, 2.21, 1.72, 7.81, repro,
2012-01-12,-6.82, -4.12, -10.70, 2.22, 1.70, 7.81, repro,
2012-01-13,-3.95, -2.92, -12.54, 2.21, 1.72, 7.86, repro,
2012-01-14,-4.65, -0.78, -18.43, 2.19, 1.69, 7.69, repro,
2012-01-15,-2.75, -2.37, -14.56, 2.18, 1.70, 7.70, repro,
2012-01-16,-3.75, -1.55, -14.49, 2.17, 1.72, 7.73, repro,
2012-01-17,-7.42, -3.34, -11.90, 2.22, 1.71, 7.71, repro,
2012-01-18,-3.96, -1.05, -13.35, 2.21, 1.71, 7.78, repro,
2012-01-19,-5.42, -0.87, -13.03, 2.22, 1.70, 7.70, repro,
2012-01-20,-4.43, -1.72, -14.43, 2.15, 1.69, 7.60, repro,
2012-01-21,-7.23, -2.28, -12.13, 2.14, 1.68, 7.54, repro,
2012-01-22,-3.68, -1.43, -3.57, 2.16, 1.68, 7.61, repro,
2012-01-23,-2.54, 0.02, 3.11, 2.64, 2.13, 9.41, repro,
2012-01-24,-5.31, -0.65, -12.00, 5.52, 3.80, 17.56, repro,
2012-01-25,-2.63, -2.92, -13.26, 2.18, 1.71, 7.70, repro,
2012-01-26,-5.40, -3.87, -4.41, 2.23, 1.72, 7.76, repro,
2012-01-27,-7.00, -5.05, -8.60, 2.24, 1.74, 7.84, repro,
2012-01-28,-8.45, -2.15, -10.14, 2.16, 1.73, 7.80, repro,
2012-01-29,-7.83, -3.01, -12.52, 2.21, 1.70, 7.69, repro,
2012-01-30,-4.35, -3.25, -18.65, 2.18, 1.69, 7.63, repro,
2012-01-31,-1.54, -4.43, -3.46, 2.14, 1.66, 7.55, repro,
2012-02-01,-5.34, -1.49, -1.96, 2.20, 1.70, 7.67, repro,
2012-02-02,-7.07, -3.81, -13.40, 2.27, 1.79, 7.96, repro,
2012-02-03,-5.21, -2.63, -20.05, 2.18, 1.72, 7.78, repro,
2012-02-04,-8.16, -2.83, -11.44, 2.23, 1.72, 7.84, repro,
2012-02-05,-7.69, -3.66, -15.63, 2.27, 1.72, 7.85, repro,
2012-02-06,-5.67, -3.60, -15.07, 2.19, 1.70, 7.64, repro,
2012-02-07,-3.67, -5.40, -24.66, 2.26, 1.79, 7.95, repro,
2012-02-08,-3.24, -5.31, -27.14, 2.24, 1.75, 7.85, repro,
2012-02-09,-8.10, -2.26, -12.99, 3.84, 2.73, 12.30, repro,
2012-02-10,-5.71, -1.94, -16.80, 2.28, 1.73, 7.87, repro,
2012-02-11,-6.68, -3.10, -13.32, 2.28, 1.73, 7.92, repro,
2012-02-12,-8.46, -1.34, -18.63, 2.22, 1.72, 7.76, repro,
2012-02-13,-4.66, -1.21, -16.33, 2.20, 1.71, 7.74, repro,
2012-02-14,-5.87, -1.85, -8.30, 2.24, 1.73, 7.80, repro,
2012-02-15,-7.58, -2.52, -8.92, 2.24, 1.72, 7.79, repro,
2012-02-16,-5.04, -3.56, -8.00, 2.25, 1.73, 7.87, repro,
2012-02-17,-6.03, -3.50, -18.84, 2.23, 1.71, 7.76, repro,
2012-02-18,-3.75, -4.23, -34.51, 2.22, 1.73, 7.81, repro,
2012-02-19,-5.87, -3.96, -17.98, 2.20, 1.72, 7.76, repro,
2012-02-20,-4.44, -1.02, -20.86, 2.23, 1.74, 7.81, repro,
2012-02-21,-6.23, 1.38, -11.65, 2.27, 1.80, 8.18, repro,
2012-02-22,-5.10, -4.54, -12.04, 2.26, 1.79, 8.06, repro,
2012-02-23,-3.74, -2.86, 0.42, 2.21, 1.73, 7.73, repro,
2012-02-24,-5.49, -4.33, -10.52, 2.19, 1.67, 7.66, repro,
2012-02-25,-6.57, -4.29, -13.33, 2.19, 1.70, 7.68, repro,
2012-02-26,-7.05, -0.92, -11.32, 2.20, 1.70, 7.77, repro,
2012-02-27,-6.75, -0.62, -15.34, 2.24, 1.77, 8.00, repro,
2012-02-28,-4.97, -1.22, -20.69, 2.21, 1.74, 7.80, repro,
2012-02-29,-5.56, -3.79, -11.62, 2.22, 1.70, 7.77, repro,
2012-03-01,-2.64, -2.62, -1.47, 3.13, 2.51, 11.12, repro,
2012-03-02,17.90, -6.66, -136.84, 21.31, 36.84, 49.88, repro,
2012-03-03,-4.49, -7.26, 70.47, 33.39, 74.14, 83.70, repro,
2012-03-04,-24.56, -39.11, 27.78, 9.77, 14.09, 36.48, repro,
2012-03-05,-38.41, 9.17, -38.93, 13.78, 9.38, 40.52, repro,
2012-03-06,-21.98, 1.96, -44.03, 18.58, 9.00, 40.03, repro,
2012-03-07,-5.16, -0.72, -26.41, 3.41, 2.43, 11.47, repro,
2012-03-08,-2.87, -2.07, -13.97, 2.30, 1.74, 8.02, repro,
2012-03-09,-6.83, -2.48, -23.33, 2.21, 1.70, 7.84, repro,
2012-03-10,-3.94, 0.05, -12.81, 2.24, 1.69, 7.74, repro,
2012-03-11,-3.28, -2.24, -21.83, 2.24, 1.69, 7.70, repro,
2012-03-12,-6.71, -1.86, -29.48, 2.31, 1.71, 7.91, repro,
2012-03-13,-4.77, -1.53, -12.02, 2.22, 1.69, 7.68, repro,
2012-03-14,-4.00, -2.15, -23.10, 2.21, 1.72, 7.81, repro,
2012-03-15,-3.81, -0.01, -11.30, 2.29, 1.72, 7.88, repro,
2012-03-16,-1.98, -1.40, -13.18, 2.28, 1.70, 7.83, repro,
2012-03-17,-1.75, -2.75, -24.83, 2.22, 1.71, 7.76, repro,
2012-03-18,-3.43, 0.53, -15.48, 2.32, 1.73, 7.91, repro,
2012-03-19,-4.55, -0.62, -21.17, 2.30, 1.74, 7.99, repro,
2012-03-20,-6.39, -1.34, -16.29, 2.21, 1.71, 7.79, repro,
2012-03-21,-3.47, -0.02, -20.87, 2.23, 1.70, 7.75, repro,
2012-03-22,-5.22, -1.53, -22.59, 2.42, 1.82, 8.37, repro,
2012-03-23,-6.13, -0.47, -14.58, 2.63, 1.90, 8.76, repro,
2012-03-24,-5.01, -4.21, -17.25, 2.36, 1.82, 8.20, repro,
2012-03-25,-6.38, -5.63, -29.71, 2.41, 1.91, 8.63, repro,
2012-03-26,-4.46, -1.97, -23.40, 2.17, 1.69, 7.68, repro,
2012-03-27,-3.31, 0.59, -14.04, 2.22, 1.70, 7.74, repro,
2012-03-28,-1.45, -1.71, -19.34, 2.19, 1.70, 7.73, repro,
2012-03-29,-4.38, -2.33, -24.36, 2.20, 1.69, 7.66, repro,
2012-03-30,-8.18, -0.64, -14.83, 2.27, 1.70, 7.70, repro,
2012-03-31,-7.01, -0.93, -14.63, 2.23, 1.71, 7.77, repro,
2012-04-01,-4.01, 0.26, -14.75, 2.29, 1.73, 7.82, repro,
2012-04-02,-3.52, -1.27, -5.87, 2.24, 1.74, 7.86, repro,
2012-04-03,-6.75, -0.56, -15.90, 2.20, 1.69, 7.64, repro,
2012-04-04,-4.51, -2.74, -21.74, 2.19, 1.71, 7.78, repro,
2012-04-05,-5.72, -2.98, -26.00, 2.23, 1.73, 7.83, repro,
2012-04-06,-7.19, -1.83, -22.65, 2.22, 1.71, 7.81, repro,
2012-04-07,-5.02, -2.62, -21.52, 2.19, 1.71, 7.69, repro,
2012-04-08,-5.20, 11.21, 14.26, 6.59, 6.66, 27.60, repro,
2012-04-09,-7.73, -3.07, -21.84, 3.59, 2.60, 11.76, repro,
2012-04-10,-5.96, -3.01, -25.29, 2.17, 1.69, 7.58, repro,
2012-04-11,-1.86, -3.65, -20.83, 2.83, 2.27, 10.23, repro,
2012-04-12,-5.06, -2.98, -25.34, 2.23, 1.71, 7.71, repro,
2012-04-13,-5.87, 0.39, -23.71, 2.21, 1.70, 7.67, repro,
2012-04-14,-5.98, -1.15, -14.54, 2.17, 1.69, 7.58, repro,
2012-04-15,-4.28, 0.00, -4.87, 2.26, 1.72, 7.84, repro,
2012-04-16,-5.49, -2.47, -22.45, 2.22, 1.71, 7.77, repro,
2012-04-17,-3.96, -3.49, -37.23, 2.20, 1.71, 7.69, repro,
2012-04-18,-2.32, -2.82, -25.71, 2.88, 2.27, 10.17, repro,
2012-04-19,-6.85, -2.79, -24.02, 5.63, 4.45, 20.34, repro,
2012-04-20,-7.58, -2.32, -11.74, 2.19, 1.71, 7.70, repro,
2012-04-21,-5.18, -2.85, -25.66, 2.17, 1.67, 7.55, repro,
2012-04-22,-5.17, -3.83, -34.08, 2.26, 1.72, 7.84, repro,
2012-04-23,-4.86, -5.52, -30.22, 2.27, 1.72, 7.70, repro,
2012-04-24,-5.83, -1.29, -12.29, 2.38, 1.77, 8.10, repro,
2012-04-25,-5.99, -1.32, -11.41, 2.29, 1.76, 8.06, repro,
2012-04-26,-6.96, -2.25, -12.97, 2.27, 1.72, 7.91, repro,
2012-04-27,-4.67, -2.77, -21.24, 2.30, 1.76, 7.97, repro,
2012-04-28,-7.60, -3.61, -24.20, 2.25, 1.74, 7.95, repro,
2012-04-29,-6.02, -4.79, -34.99, 2.23, 1.72, 7.75, repro,
2012-04-30,-7.31, -2.69, -35.35, 2.20, 1.68, 7.62, repro,
2012-05-01,-5.12, -2.75, -25.32, 2.30, 1.71, 7.94, repro,
2012-05-02,-3.27, -1.64, -19.95, 2.45, 1.87, 8.47, repro,
2012-05-03,-5.83, -2.40, -29.77, 2.22, 1.73, 7.81, repro,
2012-05-04,-6.66, -3.06, -25.09, 2.20, 1.70, 7.66, repro,
2012-05-05,-3.20, -3.24, -20.65, 2.18, 1.69, 7.60, repro,
2012-05-06,-3.69, -4.27, -38.72, 3.20, 2.39, 10.79, repro,
2012-05-07,-8.42, 1.30, -14.78, 2.45, 1.88, 8.45, repro,
2012-05-08,-5.77, -4.15, -20.03, 2.20, 1.71, 7.62, repro,
2012-05-09,-7.71, -4.21, -26.59, 2.19, 1.71, 7.75, repro,
2012-05-10,-7.64, -2.63, -23.38, 2.18, 1.66, 7.47, repro,
2012-05-11,-4.63, -2.61, -23.16, 2.22, 1.69, 7.62, repro,
2012-05-12,-5.69, -1.86, -22.15, 2.17, 1.72, 7.69, repro,
2012-05-13,-5.66, -1.77, -24.94, 2.19, 1.68, 7.59, repro,
2012-05-14,-5.07, -3.72, -31.66, 2.24, 1.69, 7.67, repro,
2012-05-15,-4.17, -2.95, -27.11, 2.22, 1.68, 7.63, repro,
2012-05-16,-5.88, -1.66, -27.05, 2.59, 2.00, 9.07, repro,
2012-05-17,-4.74, -2.52, -20.51, 2.15, 1.67, 7.49, repro,
2012-05-18,-5.17, -1.48, -29.99, 2.22, 1.71, 7.71, repro,
2012-05-19,-2.94, -3.64, -17.19, 2.25, 1.73, 7.79, repro,
2012-05-20,-7.15, -0.62, -3.65, 2.35, 1.76, 8.00, repro,
2012-05-21,-1.93, -2.32, -12.56, 2.19, 1.70, 7.67, repro,
2012-05-22,-4.66, -1.97, -19.72, 2.27, 1.70, 7.76, repro,
2012-05-23,-3.03, -1.92, -13.47, 2.30, 1.75, 7.95, repro,
2012-06-01,-6.76, -4.80, -51.86, 4.78, 3.81, 18.21, repro,
2012-06-02,-3.81, -2.15, -13.08, 2.21, 1.74, 7.78, repro,
2012-06-03,-7.59, -2.40, -0.64, 2.23, 1.74, 7.77, repro,
2012-06-04,-2.37, -0.50, -24.18, 2.19, 1.72, 7.70, repro,
2012-06-05,-8.09, -3.90, -22.88, 2.18, 1.70, 7.60, repro,
2012-06-06,-5.54, -1.88, -24.23, 2.17, 1.69, 7.56, repro,
2012-06-07,-3.42, -1.40, -17.42, 2.18, 1.70, 7.64, repro,
2012-06-08,-6.28, -1.17, -15.22, 2.36, 1.80, 8.12, repro,
2012-06-09,-6.25, 0.78, -10.81, 2.60, 2.01, 9.18, repro,
2012-06-10,-4.78, -1.28, -13.19, 2.21, 1.68, 7.64, repro,
2012-06-11,-8.30, -2.50, -21.27, 2.24, 1.72, 7.77, repro,
2012-06-12,-4.06, -5.09, -27.48, 2.22, 1.68, 7.52, repro,
2012-06-13,-5.52, -3.81, -23.32, 2.19, 1.67, 7.58, repro,
2012-06-14,-5.10, 0.83, -14.16, 2.17, 1.68, 7.60, repro,
2012-06-15,-4.48, -0.84, -15.30, 2.20, 1.70, 7.67, repro,
2012-06-16,-6.08, -3.54, -31.39, 2.25, 1.74, 7.80, repro,
2012-06-17,-7.06, -4.53, -19.12, 2.25, 1.71, 7.77, repro,
2012-06-18,-8.16, -0.66, -9.37, 2.22, 1.72, 7.81, repro,
2012-06-19,-2.85, -0.86, -22.53, 2.19, 1.69, 7.65, repro,
2012-06-20,-4.07, 0.49, -4.68, 2.23, 1.70, 7.64, repro,
2012-06-21,-2.57, -4.20, -12.60, 2.22, 1.74, 7.83, repro,
2012-06-22,-6.12, -0.93, -12.87, 2.21, 1.68, 7.55, repro,
2012-06-23,-5.18, -2.08, -14.55, 2.17, 1.67, 7.50, repro,
2012-06-24,-4.81, -1.81, -13.75, 2.21, 1.71, 7.73, repro,
2012-06-25,-0.92, -3.18, -11.66, 2.17, 1.67, 7.56, repro,
2012-06-26,-4.67, -1.03, -10.62, 2.27, 1.71, 7.74, repro,
2012-06-27,-5.54, -1.63, -9.85, 2.17, 1.70, 7.60, repro,
2012-06-28,-4.83, -2.96, -21.17, 2.24, 1.70, 7.75, repro,
2012-06-29,-7.86, -1.67, -5.56, 2.79, 2.01, 9.17, repro,
2012-06-30,-4.43, -0.68, -1.28, 2.29, 1.77, 8.01, repro,
2012-07-01,-4.14, -3.63, -12.65, 2.23, 1.69, 7.68, repro,
2012-07-02,-6.81, 0.46, -9.83, 2.58, 1.96, 9.00, repro,
2012-07-07,0.98, -1.59, -15.97, 3.63, 2.91, 12.84, repro,
2012-07-08,-1.16, -1.96, -8.89, 2.25, 1.71, 7.66, repro,
2012-07-09,-0.62, -3.16, -15.17, 2.20, 1.70, 7.52, repro,
2012-07-10,-6.72, -2.98, -14.39, 2.29, 1.72, 7.78, repro,
2012-07-11,-3.47, -1.69, -13.53, 2.24, 1.71, 7.70, repro,
2012-07-12,-2.42, -1.80, -4.31, 2.26, 1.71, 7.77, repro,
2012-07-13,-2.89, 0.96, -0.92, 2.25, 1.70, 7.71, repro,
2012-07-14,-5.95, -3.18, -9.01, 2.20, 1.69, 7.60, repro,
2012-07-15,-5.41, -2.24, -3.93, 2.22, 1.71, 7.68, repro,
2012-07-16,-4.39, -1.40, -6.39, 2.25, 1.71, 7.78, repro,
2012-07-17,-1.28, -2.18, -1.51, 2.23, 1.71, 7.82, repro,
2012-07-18,-4.58, -2.36, -6.90, 2.17, 1.71, 7.71, repro,
2012-07-19,-6.65, -2.04, -11.63, 2.29, 1.72, 7.79, repro,
2012-07-20,-8.09, 1.75, 1.37, 2.98, 2.14, 9.90, repro,
2012-07-22,-6.39, -2.53, -7.28, 2.23, 1.71, 7.80, repro,
2012-07-23,-6.08, -3.76, -8.11, 2.25, 1.70, 7.79, repro,
2012-07-24,-3.73, -3.76, 5.96, 2.25, 1.74, 7.85, repro,
2012-07-25,-3.92, -2.11, 3.22, 2.27, 1.69, 7.65, repro,
2012-07-26,-5.27, -3.26, -12.37, 2.34, 1.82, 8.25, repro,
2012-07-27,-7.08, -2.48, 1.31, 2.25, 1.71, 7.76, repro,
2012-07-28,-4.49, -1.88, -0.57, 2.24, 1.72, 7.73, repro,
2012-07-29,-2.89, -0.59, -0.23, 2.24, 1.71, 7.76, repro,
2012-07-30,-5.46, -2.20, -5.76, 2.21, 1.69, 7.59, repro,
2012-07-31,-8.84, -5.74, -7.70, 2.23, 1.71, 7.72, repro,
2012-08-01,-7.89, -8.43, -30.87, 5.96, 4.18, 19.66, repro,
2012-08-04,-4.41, -3.37, -7.13, 2.59, 2.00, 8.86, repro,
2012-08-05,-7.07, -2.36, -1.38, 2.19, 1.71, 7.61, repro,
2012-08-06,-5.53, -2.31, -10.40, 2.20, 1.69, 7.59, repro,
2012-08-07,-6.65, 0.22, -4.03, 2.23, 1.71, 7.78, repro,
2012-08-08,-4.78, -2.75, -14.20, 2.26, 1.74, 7.87, repro,
2012-08-09,-7.61, -4.75, -13.50, 2.25, 1.71, 7.71, repro,
2012-08-10,-4.30, -3.53, -8.78, 2.20, 1.68, 7.59, repro,
2012-08-11,-6.68, -4.36, -11.93, 2.21, 1.70, 7.64, repro,
2012-08-12,-6.89, -3.38, -10.19, 2.34, 1.81, 8.11, repro,
2012-08-13,-5.59, -4.21, -6.82, 2.18, 1.69, 7.61, repro,
2012-08-14,-8.28, -5.85, -15.50, 2.20, 1.69, 7.66, repro,
2012-08-15,-7.35, -3.61, -0.97, 2.19, 1.68, 7.54, repro,
2012-08-16,-5.83, -5.65, -15.70, 2.28, 1.76, 8.10, repro,
2012-08-17,-7.51, -3.92, -19.03, 2.19, 1.69, 7.62, repro,
2012-08-18,-6.92, -3.63, -16.14, 2.25, 1.73, 7.76, repro,
2012-08-19,-6.70, -3.12, -9.89, 2.22, 1.68, 7.64, repro,
2012-08-20,-10.06, -3.64, -14.16, 2.28, 1.72, 7.84, repro,
2012-08-21,-6.75, -1.58, -6.13, 2.16, 1.68, 7.58, repro,
2012-08-22,-6.34, -5.53, -19.87, 2.24, 1.71, 7.77, repro,
2012-08-23,-7.07, -3.22, -11.75, 2.18, 1.72, 7.67, repro,
2012-08-24,-5.88, -2.91, -11.83, 2.20, 1.70, 7.67, repro,
2012-08-25,-7.62, -3.55, -11.86, 2.26, 1.71, 7.80, repro,
2012-08-26,-5.45, -5.33, -13.41, 2.25, 1.69, 7.66, repro,
2012-08-27,-5.72, -2.26, -10.43, 2.26, 1.69, 7.63, repro,
2012-08-28,-2.88, -3.19, -14.10, 2.28, 1.71, 7.70, repro,
2012-08-29,-9.08, -0.24, -21.94, 2.96, 2.16, 10.03, repro,
2012-08-30,-2.88, -4.32, -6.12, 2.53, 2.05, 8.94, repro,
2012-08-31,-8.47, -4.44, -18.45, 2.19, 1.66, 7.57, repro,
2012-09-01,-6.84, -3.02, -21.62, 2.24, 1.70, 7.70, repro,
2012-09-02,-4.10, -2.46, -11.45, 2.24, 1.72, 7.80, repro,
2012-09-03,-5.00, -4.36, -12.88, 2.17, 1.70, 7.63, repro,
2012-09-04,-7.28, -4.78, -8.94, 2.21, 1.69, 7.67, repro,
2012-09-05,-4.86, -4.99, -9.14, 2.31, 1.78, 8.10, repro,
2012-09-06,-8.02, -4.36, -17.13, 2.20, 1.68, 7.57, repro,
2012-09-07,-3.57, -2.94, -9.18, 2.27, 1.74, 7.90, repro,
2012-09-08,-6.74, -5.81, -6.70, 2.25, 1.71, 7.75, repro,
2012-09-09,-7.40, -2.16, -4.35, 2.34, 1.81, 8.14, repro,
2012-09-10,-4.54, -3.22, -5.47, 2.29, 1.74, 7.84, repro,
2012-09-11,-6.94, -4.54, -0.59, 2.28, 1.72, 7.79, repro,
2012-09-12,-8.46, -3.14, -2.42, 2.30, 1.74, 7.85, repro,
2012-09-13,-5.30, -4.01, -9.46, 2.25, 1.72, 7.78, repro,
2012-09-14,-7.26, -5.15, -19.75, 2.25, 1.74, 7.79, repro,
