PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHOW
Station name,Chowchilla_HWY_9
Begin Date, 2010-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0848514054 North Latitude, -120.2105087763 East Longitude, 46.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-26,2.09, -1.31, 31.23, 1.89, 1.63, 7.92, suppf,
2020-12-27,0.19, -1.44, 36.34, 1.85, 1.55, 7.62, suppf,
2020-12-28,0.27, -2.37, 35.76, 1.85, 1.55, 7.62, suppf,
2020-12-29,0.67, -2.54, 37.29, 1.85, 1.56, 7.62, suppf,
2020-12-30,0.93, -1.55, 33.90, 1.84, 1.56, 7.63, suppf,
2020-12-31,0.60, -2.78, 40.91, 1.86, 1.56, 7.72, suppf,
2021-01-01,0.72, -2.52, 33.48, 1.85, 1.55, 7.62, suppf,
2021-01-02,0.59, -0.84, 39.46, 1.87, 1.56, 7.68, suppf,
2021-01-03,0.55, -1.59, 40.57, 1.86, 1.55, 7.65, suppf,
2021-01-04,-1.43, -2.06, 43.27, 1.92, 1.61, 8.06, suppf,
2021-01-05,1.62, -2.79, 37.72, 1.88, 1.58, 7.85, suppf,
2021-01-06,1.75, -1.61, 32.33, 1.86, 1.57, 7.73, suppf,
2021-01-07,0.04, -0.82, 28.98, 1.86, 1.56, 7.70, suppf,
2021-01-08,-0.12, -1.60, 35.32, 1.86, 1.56, 7.70, suppf,
2021-01-09,-0.39, -2.01, 39.12, 1.86, 1.55, 7.63, suppf,
2021-01-10,1.25, -3.04, 31.63, 1.86, 1.58, 7.80, suppf,
2021-01-11,1.92, -1.83, 27.34, 1.91, 1.61, 7.98, suppf,
2021-01-12,1.21, -3.14, 45.23, 3.10, 2.64, 13.08, suppf,
2021-01-13,3.09, -2.33, 41.30, 1.86, 1.56, 7.68, suppf,
2021-01-14,0.80, 0.67, 46.03, 1.92, 1.59, 7.80, suppf,
2021-01-15,1.40, -1.59, 34.59, 1.86, 1.56, 7.72, suppf,
2021-01-16,1.49, -2.73, 33.80, 1.91, 1.59, 7.95, suppf,
2021-01-17,1.52, -1.87, 35.55, 1.85, 1.55, 7.62, suppf,
2021-01-18,0.00, -2.00, 45.56, 1.85, 1.57, 7.65, suppf,
2021-01-19,1.19, -0.24, 55.49, 1.98, 1.64, 8.23, suppf,
2021-01-20,1.86, -1.30, 40.07, 1.98, 1.61, 8.09, suppf,
2021-01-21,1.50, -1.41, 42.67, 1.86, 1.59, 7.78, suppf,
2021-01-22,0.68, -0.67, 47.06, 1.88, 1.59, 7.88, suppf,
2021-01-23,-0.05, -1.93, 34.65, 1.85, 1.55, 7.65, suppf,
2021-01-24,-0.46, -2.95, 44.94, 1.87, 1.55, 7.70, suppf,
2021-01-25,-0.17, -2.59, 52.66, 1.88, 1.56, 7.78, suppf,
2021-01-26,-0.62, -2.13, 46.76, 1.88, 1.59, 7.84, suppf,
2021-01-27,-0.27, -1.48, 40.07, 1.86, 1.57, 7.76, suppf,
2021-01-28,0.29, -2.72, 29.46, 1.87, 1.56, 7.74, suppf,
2021-01-29,0.85, -2.95, 38.49, 1.84, 1.54, 7.56, suppf,
2021-01-30,2.12, -2.33, 41.61, 1.85, 1.56, 7.68, suppf,
2021-01-31,1.59, -3.02, 39.79, 1.87, 1.56, 7.75, suppf,
2021-02-01,1.68, -2.17, 44.56, 1.82, 1.53, 7.52, suppf,
2021-02-02,2.28, -2.70, 40.63, 1.85, 1.57, 7.72, suppf,
2021-02-03,2.04, -3.15, 34.42, 1.85, 1.54, 7.64, suppf,
2021-02-04,0.11, -2.47, 46.57, 1.86, 1.57, 7.77, suppf,
2021-02-05,2.03, -2.10, 35.57, 1.88, 1.58, 7.86, suppf,
2021-02-06,1.45, -2.44, 45.02, 1.83, 1.54, 7.58, suppf,
2021-02-07,1.47, -2.17, 41.68, 1.84, 1.54, 7.61, suppf,
2021-02-08,1.57, -1.80, 40.40, 1.87, 1.56, 7.75, suppf,
2021-02-09,0.42, -1.96, 39.69, 1.85, 1.56, 7.73, suppf,
2021-02-10,0.30, -3.29, 48.21, 1.86, 1.57, 7.71, suppf,
2021-02-11,0.31, -2.22, 36.82, 1.86, 1.57, 7.75, suppf,
2021-02-12,0.98, -3.69, 41.15, 1.89, 1.58, 7.93, suppf,
2021-02-13,1.16, -1.80, 46.18, 1.86, 1.58, 7.78, suppf,
2021-02-14,0.58, -1.40, 44.71, 1.85, 1.56, 7.69, suppf,
2021-02-15,0.65, -2.27, 43.92, 1.85, 1.56, 7.71, suppf,
2021-02-16,1.25, -2.77, 46.21, 1.85, 1.56, 7.66, suppf,
2021-02-17,0.26, -1.84, 52.00, 1.85, 1.56, 7.68, suppf,
2021-02-18,1.86, -2.19, 37.84, 1.92, 1.58, 7.92, suppf,
2021-02-19,0.97, -3.04, 45.58, 1.90, 1.57, 7.79, suppf,
2021-02-20,1.52, -3.07, 44.10, 1.86, 1.57, 7.70, suppf,
2021-02-21,1.49, -2.91, 42.93, 1.86, 1.56, 7.64, suppf,
2021-02-22,2.12, -1.95, 40.66, 1.87, 1.57, 7.76, suppf,
2021-02-23,1.48, -1.34, 48.57, 1.87, 1.57, 7.78, suppf,
2021-02-24,2.18, -1.48, 35.63, 1.87, 1.57, 7.79, suppf,
2021-02-25,1.13, -2.37, 45.11, 1.91, 1.61, 8.10, suppf,
2021-02-26,-0.14, -2.86, 46.80, 1.86, 1.58, 7.80, suppf,
2021-02-27,0.34, -2.83, 54.59, 2.00, 1.70, 8.59, suppf,
2021-02-28,0.20, -1.33, 50.93, 1.86, 1.60, 7.83, suppf,
2021-03-01,0.52, -1.01, 45.13, 1.89, 1.64, 8.02, suppf,
2021-03-02,0.79, -1.36, 49.34, 1.90, 1.61, 7.95, suppf,
2021-03-03,-0.73, -1.40, 53.66, 1.83, 1.56, 7.66, suppf,
2021-03-04,-0.73, -3.26, 47.71, 1.83, 1.55, 7.58, suppf,
2021-03-05,-0.41, -1.90, 39.36, 1.89, 1.60, 7.91, suppf,
2021-03-06,-0.10, -3.91, 44.10, 1.92, 1.64, 8.17, suppf,
2021-03-07,0.27, -2.39, 41.57, 1.89, 1.59, 7.85, suppf,
2021-03-08,-0.11, -2.42, 43.22, 1.98, 1.59, 8.20, suppf,
2021-03-09,-0.48, -2.31, 48.92, 1.90, 1.64, 7.97, suppf,
2021-03-10,0.12, -1.94, 39.82, 1.84, 1.56, 7.67, suppf,
2021-03-11,-1.19, -2.06, 42.47, 1.84, 1.56, 7.63, suppf,
2021-03-12,-1.11, -1.85, 45.59, 1.88, 1.60, 7.88, suppf,
2021-03-13,-1.19, -2.56, 43.12, 1.83, 1.54, 7.54, suppf,
2021-03-14,-1.91, -1.94, 47.86, 1.86, 1.58, 7.72, suppf,
2021-03-15,-0.38, -1.00, 41.44, 1.86, 1.57, 7.76, suppf,
2021-03-16,0.88, -2.38, 47.23, 1.84, 1.55, 7.61, suppf,
2021-03-17,-1.12, -2.21, 44.96, 1.87, 1.58, 7.78, suppf,
2021-03-18,-1.45, -0.95, 44.83, 1.86, 1.62, 7.79, suppf,
2021-03-19,-2.06, -3.03, 52.70, 1.90, 1.64, 7.89, suppf,
2021-03-20,-1.07, -2.87, 41.52, 1.86, 1.57, 7.70, suppf,
2021-03-21,0.39, -2.12, 42.64, 1.84, 1.55, 7.59, suppf,
2021-03-22,-0.52, -1.62, 47.84, 1.84, 1.56, 7.63, suppf,
2021-03-23,-1.94, -2.62, 57.51, 1.85, 1.58, 7.73, suppf,
2021-03-24,-1.35, -3.65, 58.10, 1.84, 1.55, 7.63, suppf,
2021-03-25,-2.96, -3.41, 61.69, 1.88, 1.59, 7.81, suppf,
2021-03-26,-0.71, -2.45, 50.81, 1.86, 1.57, 7.72, suppf,
2021-03-27,-1.13, -1.33, 49.98, 1.87, 1.59, 7.82, suppf,
2021-03-28,-1.16, -1.16, 52.16, 1.83, 1.55, 7.53, suppf,
2021-03-29,-2.29, -1.78, 52.18, 1.84, 1.56, 7.59, suppf,
2021-03-30,-2.53, -2.73, 54.92, 1.84, 1.56, 7.58, suppf,
2021-03-31,-1.62, -2.46, 47.39, 1.85, 1.58, 7.66, suppf,
2021-04-01,-3.08, -2.29, 54.06, 1.88, 1.58, 7.72, suppf,
2021-04-02,-3.30, -2.32, 53.36, 1.85, 1.58, 7.68, suppf,
2021-04-03,-3.58, -2.17, 58.18, 1.84, 1.57, 7.61, suppf,
2021-04-04,-3.31, -1.48, 46.84, 1.82, 1.55, 7.54, suppf,
2021-04-05,-2.37, -0.79, 52.60, 1.84, 1.58, 7.66, suppf,
2021-04-06,-1.80, -1.36, 53.83, 1.85, 1.59, 7.72, suppf,
2021-04-07,-1.96, -3.06, 52.03, 1.86, 1.58, 7.74, suppf,
2021-04-08,-1.89, -1.33, 54.76, 1.89, 1.62, 7.85, suppf,
2021-04-09,-2.90, -1.65, 57.42, 1.88, 1.61, 7.76, suppf,
2021-04-10,-1.99, -1.96, 52.39, 1.84, 1.58, 7.69, suppf,
2021-04-11,-2.15, -1.34, 56.05, 1.83, 1.58, 7.64, suppf,
2021-04-12,-2.70, -1.26, 53.33, 1.85, 1.64, 7.82, suppf,
2021-04-13,-3.43, -2.99, 65.27, 1.86, 1.63, 7.81, suppf,
2021-04-14,-2.46, -2.50, 55.77, 1.86, 1.65, 7.93, suppf,
2021-04-15,-3.07, -2.59, 56.98, 1.88, 1.65, 7.97, suppf,
2021-04-16,-2.29, -2.83, 57.39, 1.90, 1.66, 7.96, suppf,
2021-04-17,-1.59, -2.92, 53.49, 1.85, 1.63, 7.82, suppf,
2021-04-18,-1.81, -1.54, 55.41, 1.84, 1.64, 7.80, suppf,
2021-04-19,-1.71, -0.50, 54.52, 1.90, 1.69, 8.02, suppf,
2021-04-20,-2.61, -2.04, 55.46, 1.87, 1.65, 8.00, suppf,
2021-04-21,-2.23, -1.90, 63.52, 1.92, 1.71, 8.31, suppf,
2021-04-22,-2.76, -0.71, 61.06, 1.90, 1.73, 8.10, suppf,
2021-04-23,-3.00, -1.66, 59.13, 1.93, 1.74, 8.13, suppf,
2021-04-24,-1.97, -1.30, 54.94, 1.85, 1.60, 7.85, suppf,
2021-04-25,-3.43, -1.58, 60.40, 1.84, 1.60, 7.79, suppf,
2021-04-26,-3.27, -2.83, 64.90, 1.84, 1.60, 7.80, suppf,
2021-04-27,-2.89, -2.92, 60.35, 1.89, 1.66, 7.99, suppf,
2021-04-28,-2.56, -1.76, 57.11, 1.87, 1.65, 7.96, suppf,
2021-04-29,-2.03, -1.42, 46.14, 1.84, 1.59, 7.80, suppf,
2021-04-30,-2.08, -1.32, 50.49, 1.82, 1.59, 7.74, suppf,
2021-05-01,-2.01, -2.03, 52.69, 1.89, 1.65, 8.07, suppf,
2021-05-02,-2.60, 0.03, 63.26, 1.86, 1.60, 7.82, suppf,
2021-05-03,-2.17, -1.43, 55.99, 1.84, 1.62, 7.85, suppf,
2021-05-04,-3.90, -0.24, 56.48, 1.85, 1.61, 7.83, suppf,
2021-05-05,-2.48, -1.05, 55.18, 1.84, 1.59, 7.79, suppf,
2021-05-06,-2.70, 0.15, 54.46, 1.86, 1.63, 7.95, suppf,
2021-05-07,-3.59, -1.40, 52.71, 1.92, 1.64, 8.04, suppf,
2021-05-08,-2.72, -0.81, 51.73, 1.85, 1.59, 7.82, suppf,
2021-05-09,-2.34, -0.66, 49.20, 1.86, 1.60, 7.89, suppf,
2021-05-10,-2.36, -1.53, 51.44, 1.85, 1.59, 7.77, suppf,
2021-05-11,-1.80, -1.13, 48.04, 1.87, 1.61, 7.95, suppf,
2021-05-12,-2.74, -1.13, 49.60, 1.86, 1.60, 7.81, suppf,
2021-05-13,-1.85, -0.00, 46.05, 1.87, 1.61, 7.87, suppf,
2021-05-14,-1.64, -1.03, 44.55, 1.86, 1.59, 7.84, suppf,
2021-05-15,-1.78, -1.34, 38.71, 1.91, 1.64, 8.11, suppf,
2021-05-16,-1.54, -0.81, 48.43, 1.86, 1.59, 7.86, suppf,
2021-05-17,-2.01, -1.63, 41.15, 1.89, 1.63, 8.02, suppf,
2021-05-18,-2.76, -1.36, 47.01, 1.87, 1.60, 7.93, suppf,
2021-05-19,-4.36, -1.73, 52.09, 1.93, 1.63, 8.13, suppf,
2021-05-20,-2.85, -1.53, 43.77, 1.98, 1.71, 8.26, suppf,
2021-05-21,-0.82, 0.66, 43.73, 1.94, 1.68, 8.26, suppf,
2021-05-22,-0.14, -0.52, 44.04, 1.92, 1.66, 8.14, suppf,
2021-05-23,-0.10, 0.21, 40.49, 1.88, 1.62, 7.98, suppf,
2021-05-24,-1.64, 0.59, 42.34, 1.86, 1.61, 7.89, suppf,
2021-05-25,-0.74, -0.40, 42.89, 1.88, 1.63, 8.07, suppf,
2021-05-26,-0.69, -0.41, 45.25, 1.92, 1.63, 8.05, suppf,
2021-05-27,-0.38, -1.65, 36.45, 1.98, 1.69, 8.37, suppf,
2021-05-28,-0.64, 0.08, 45.00, 1.94, 1.63, 8.26, suppf,
2021-05-29,-3.33, -1.69, 44.50, 1.90, 1.66, 8.18, suppf,
2021-05-30,-1.71, -0.47, 46.94, 1.87, 1.60, 7.87, suppf,
2021-05-31,-1.88, -1.11, 44.41, 1.87, 1.61, 7.89, suppf,
2021-06-01,-0.20, 0.35, 37.50, 1.90, 1.62, 8.04, suppf,
2021-06-02,-1.73, -0.31, 46.34, 1.89, 1.61, 7.97, suppf,
2021-06-03,-2.52, -0.91, 52.81, 1.88, 1.61, 7.96, suppf,
2021-06-04,-0.40, -0.32, 44.59, 1.91, 1.64, 8.14, suppf,
2021-06-05,-1.70, -0.58, 47.74, 1.84, 1.58, 7.68, suppf,
2021-06-06,0.39, -0.12, 46.70, 1.87, 1.58, 7.80, suppf,
2021-06-07,-0.93, 0.59, 46.25, 1.89, 1.60, 7.97, suppf,
2021-06-08,-0.94, -1.15, 43.66, 1.91, 1.62, 8.06, suppf,
2021-06-09,-1.19, -0.05, 36.97, 1.91, 1.63, 8.08, suppf,
2021-06-10,-1.50, -1.45, 42.29, 1.94, 1.67, 8.01, suppf,
2021-06-11,-0.22, -0.49, 42.14, 1.91, 1.65, 7.91, suppf,
2021-06-12,-0.80, -0.18, 40.08, 1.91, 1.61, 8.06, suppf,
2021-06-13,-0.49, -0.14, 37.29, 1.89, 1.60, 7.94, suppf,
2021-06-15,-0.85, -1.29, 39.32, 1.92, 1.62, 7.97, suppf,
2021-06-16,-0.75, 0.25, 35.74, 1.91, 1.64, 7.98, suppf,
2021-06-17,0.64, -0.39, 36.97, 1.87, 1.58, 7.79, suppf,
2021-06-19,-1.29, 0.02, 35.77, 1.88, 1.61, 7.92, suppf,
2021-06-20,-0.29, 0.36, 35.65, 1.88, 1.60, 7.89, suppf,
2021-06-22,0.50, 0.00, 41.06, 1.92, 1.64, 7.99, suppf,
2021-06-23,1.92, 1.57, 38.15, 1.95, 1.67, 8.16, suppf,
2021-06-24,0.86, 0.11, 41.64, 1.93, 1.67, 8.08, suppf,
2021-06-25,-0.45, -0.30, 35.25, 1.92, 1.66, 8.06, suppf,
2021-06-26,-0.23, -0.88, 36.49, 2.51, 2.24, 9.37, suppf,
2021-06-30,0.95, 0.65, 35.23, 1.93, 1.64, 8.03, suppf,
2021-07-01,-0.55, 1.70, 42.61, 1.97, 1.74, 8.45, suppf,
2021-07-02,0.04, 1.92, 43.32, 1.93, 1.68, 8.13, suppf,
2021-07-04,2.24, 1.87, 33.05, 2.53, 2.27, 9.48, suppf,
2021-07-05,-0.13, 2.87, 37.96, 1.92, 1.65, 8.10, suppf,
2021-07-06,-0.18, 1.50, 41.57, 1.89, 1.61, 7.78, suppf,
2021-07-07,0.37, 3.52, 39.30, 1.90, 1.60, 7.77, suppf,
2021-07-09,0.98, 2.24, 43.09, 2.03, 1.71, 8.35, suppf,
2021-07-11,1.93, 2.23, 46.61, 1.91, 1.62, 7.94, suppf,
2021-07-21,1.31, 0.45, 30.36, 1.90, 1.61, 7.85, suppf,
2021-07-23,1.07, 1.87, 30.60, 1.91, 1.65, 7.89, suppf,
2021-07-24,2.12, 1.19, 30.22, 1.89, 1.60, 7.81, suppf,
2021-07-25,2.55, 1.99, 30.99, 1.90, 1.63, 7.93, suppf,
2021-07-26,1.45, 1.79, 30.11, 1.92, 1.62, 7.94, suppf,
2021-07-27,2.06, 0.56, 33.74, 1.92, 1.64, 8.01, suppf,
2021-07-28,2.06, 2.62, 22.39, 1.91, 1.63, 7.94, suppf,
2021-07-30,0.46, 2.18, 26.06, 1.99, 1.71, 8.22, suppf,
2021-08-02,1.42, 2.59, 20.56, 1.89, 1.63, 7.86, suppf,
2021-08-03,4.60, 2.72, 18.27, 1.90, 1.62, 7.83, suppf,
2021-08-04,2.67, 3.18, 23.98, 1.93, 1.64, 8.05, suppf,
2021-08-07,2.91, 2.76, 28.05, 1.89, 1.60, 7.72, suppf,
2021-08-08,2.43, 2.71, 31.53, 1.90, 1.63, 7.91, suppf,
2021-08-09,1.96, 1.67, 33.66, 1.90, 1.62, 7.86, suppf,
2021-08-10,0.95, 2.85, 30.11, 2.50, 2.24, 9.34, suppf,
2021-08-11,1.91, 1.95, 31.24, 1.91, 1.63, 7.93, suppf,
2021-08-12,3.51, 3.87, 29.65, 1.93, 1.66, 8.00, suppf,
2021-08-14,2.59, 4.02, 28.50, 2.48, 2.23, 9.20, suppf,
2021-08-16,3.31, 3.69, 26.88, 2.49, 2.23, 9.26, suppf,
2021-08-17,3.27, 1.57, 34.11, 1.95, 1.68, 8.17, suppf,
2021-08-19,2.21, 2.97, 26.54, 2.07, 1.77, 8.46, suppf,
2021-08-22,2.93, 3.22, 27.19, 1.93, 1.68, 8.13, suppf,
2021-08-23,3.04, 4.07, 23.37, 2.57, 2.31, 9.48, suppf,
2021-08-24,3.10, 2.88, 23.40, 1.89, 1.62, 7.85, suppf,
2021-08-25,2.97, 2.77, 23.47, 1.89, 1.61, 7.77, suppf,
2021-08-28,1.89, 2.35, 24.97, 1.90, 1.62, 7.89, suppf,
2021-08-30,3.20, 3.11, 29.57, 1.90, 1.64, 7.93, suppf,
2021-09-01,2.36, 3.00, 28.27, 1.88, 1.61, 7.75, suppf,
2021-09-05,3.07, 2.92, 28.22, 1.94, 1.63, 8.07, suppf,
2021-09-06,2.85, 3.08, 26.80, 1.89, 1.63, 7.77, suppf,
2021-09-07,2.88, 3.12, 28.29, 1.88, 1.61, 7.81, suppf,
2021-09-08,5.37, 2.74, 30.40, 2.46, 2.13, 9.92, suppf,
2021-09-30,-96.19, -113.57, -72.67, 336.22, 793.67, 1083.75, suppf,
2021-10-01,-2.22, 46.88, -37.17, 66.17, 239.86, 226.91, suppf,
2021-10-03,-2132.26, 863.66, 1552.62, 664.11, 439.32, 1025.47, suppf,
2021-10-04,-77.24, 122.32, 198.97, 489.69, 294.61, 1381.18, suppf,
2021-10-08,4.49, 2.91, 24.19, 1.93, 1.64, 8.05, suppf,
2021-10-11,3.23, 2.65, 37.90, 1.90, 1.62, 7.86, suppf,
2021-10-12,4.05, 3.94, 30.95, 1.87, 1.60, 7.69, suppf,
2021-10-14,8.17, 6.38, 20.14, 5.27, 4.39, 21.19, suppf,
2021-10-15,5.35, 3.37, 25.85, 1.88, 1.60, 7.76, suppf,
2021-10-16,3.86, 3.20, 31.18, 1.88, 1.59, 7.70, suppf,
2021-10-18,5.63, 4.18, 24.98, 1.91, 1.62, 7.93, suppf,
2021-10-20,3.57, 4.26, 22.26, 1.94, 1.66, 8.01, suppf,
2021-10-22,4.98, 4.28, 20.98, 1.98, 1.68, 8.25, suppf,
2021-10-24,4.30, 4.69, 35.99, 1.95, 1.69, 8.18, suppf,
2021-10-25,5.81, 4.77, 30.34, 1.94, 1.66, 8.16, suppf,
2021-10-26,4.79, 1.95, 27.99, 1.92, 1.61, 7.81, suppf,
2021-10-27,4.63, 1.39, 23.94, 1.94, 1.60, 7.92, suppf,
2021-10-28,5.70, 2.50, 28.94, 2.01, 1.66, 8.18, suppf,
2021-10-29,4.64, 3.32, 21.33, 1.94, 1.61, 7.90, suppf,
2021-10-30,4.75, 2.44, 26.10, 1.95, 1.60, 7.97, suppf,
2021-11-02,3.65, 2.22, 31.74, 1.96, 1.63, 8.08, suppf,
2021-11-03,3.40, 2.08, 25.69, 2.11, 1.77, 8.51, suppf,
2021-11-04,4.46, 1.94, 29.14, 2.59, 2.25, 9.59, suppf,
2021-11-05,3.84, 2.41, 21.51, 1.92, 1.60, 7.87, suppf,
2021-11-06,2.48, 1.82, 35.45, 2.54, 2.24, 9.46, suppf,
2021-11-07,2.55, 0.83, 34.33, 1.94, 1.62, 8.03, suppf,
2021-11-08,2.95, 2.21, 31.58, 1.93, 1.62, 7.93, suppf,
2021-11-09,1.65, 3.03, 25.17, 1.91, 1.64, 8.04, suppf,
2021-11-10,2.94, 1.60, 23.23, 1.89, 1.61, 7.79, suppf,
2021-11-11,3.18, 2.69, 21.11, 1.88, 1.62, 7.77, suppf,
2021-11-12,4.29, 2.05, 19.57, 1.94, 1.64, 7.91, suppf,
2021-11-13,3.33, 2.65, 27.82, 1.96, 1.69, 8.14, suppf,
2021-11-15,1.85, 2.29, 31.41, 1.89, 1.66, 7.95, suppf,
2021-11-16,1.33, 2.19, 34.80, 2.54, 2.29, 9.54, suppf,
2021-11-18,3.66, 0.82, 23.50, 2.53, 2.26, 9.51, suppf,
2021-11-20,2.83, 2.34, 31.51, 2.47, 2.21, 9.27, suppf,
2021-11-23,3.58, 1.07, 27.83, 1.90, 1.60, 7.82, suppf,
2021-11-25,3.40, 1.62, 19.22, 1.90, 1.61, 7.83, suppf,
2021-11-28,3.30, 0.97, 23.20, 1.88, 1.59, 7.74, suppf,
2021-11-29,3.75, 1.33, 36.91, 1.89, 1.60, 7.81, suppf,
2021-11-30,2.82, 2.28, 28.53, 1.89, 1.60, 7.82, suppf,
2021-12-01,3.20, 0.64, 29.38, 1.88, 1.61, 7.78, suppf,
2021-12-02,2.21, 1.48, 29.33, 2.49, 2.19, 9.18, suppf,
2021-12-03,2.65, 0.95, 31.21, 1.98, 1.64, 8.16, suppf,
2021-12-04,1.73, 1.32, 28.77, 2.49, 2.19, 9.24, suppf,
2021-12-05,1.62, 2.26, 29.32, 2.53, 2.22, 9.32, suppf,
2021-12-06,0.93, 1.92, 31.79, 1.94, 1.62, 8.04, suppf,
2021-12-07,1.72, 1.88, 37.02, 1.95, 1.63, 8.15, suppf,
2021-12-08,2.06, 1.50, 35.91, 1.93, 1.62, 8.02, suppf,
2021-12-09,2.51, 1.21, 37.53, 2.61, 2.24, 9.57, suppf,
2021-12-10,3.42, 0.85, 39.04, 2.69, 2.28, 9.74, suppf,
2021-12-11,3.94, 2.68, 38.14, 2.52, 2.23, 9.47, suppf,
2021-12-12,1.97, 2.21, 41.80, 2.49, 2.20, 9.30, suppf,
2021-12-13,0.94, 2.85, 32.60, 1.94, 1.61, 8.02, suppf,
2021-12-14,1.26, 1.34, 32.64, 2.50, 2.20, 9.32, suppf,
2021-12-15,2.87, 1.10, 35.83, 1.97, 1.64, 8.20, suppf,
2021-12-16,4.10, 1.39, 33.63, 2.56, 2.25, 9.64, suppf,
2021-12-17,1.99, 0.31, 40.17, 1.96, 1.64, 8.20, suppf,
2021-12-18,1.51, 0.02, 35.29, 2.04, 1.73, 8.65, suppf,
2021-12-19,2.21, -0.50, 35.66, 2.50, 2.23, 9.42, suppf,
2021-12-20,2.42, -0.48, 40.67, 2.00, 1.68, 8.55, suppf,
2021-12-21,0.96, -0.83, 44.01, 1.96, 1.62, 8.11, suppf,
2021-12-22,0.92, -0.55, 40.55, 1.95, 1.67, 8.24, suppf,
2021-12-23,1.16, -0.75, 40.54, 2.54, 2.25, 9.74, suppf,
2021-12-25,2.10, -0.81, 43.31, 2.53, 2.23, 9.51, suppf,
2021-12-26,1.75, -0.82, 41.17, 1.95, 1.63, 8.12, suppf,
2021-12-27,3.56, -1.80, 43.33, 2.53, 2.22, 9.55, suppf,
2021-12-28,1.35, -2.25, 49.03, 1.92, 1.59, 7.91, suppf,
2021-12-29,1.22, -2.04, 46.87, 1.93, 1.61, 7.98, suppf,
2021-12-30,2.54, -1.19, 44.08, 2.46, 2.17, 9.19, suppf,
2021-12-31,2.13, -1.21, 40.14, 1.97, 1.60, 8.09, suppf,
2022-01-01,0.92, -0.52, 48.01, 2.50, 2.19, 9.34, suppf,
2022-01-02,2.77, -0.90, 38.03, 1.93, 1.60, 7.95, suppf,
2022-01-03,1.88, -2.23, 42.36, 2.49, 2.18, 9.25, suppf,
2022-01-04,2.81, -0.90, 36.05, 1.97, 1.63, 8.20, suppf,
2022-01-05,2.96, -0.88, 38.99, 2.51, 2.21, 9.43, suppf,
2022-01-06,1.73, -0.55, 44.80, 1.95, 1.64, 8.16, suppf,
2022-01-07,2.01, -2.18, 43.61, 1.95, 1.63, 8.18, suppf,
2022-01-08,1.57, -1.24, 43.94, 1.97, 1.62, 8.27, suppf,
2022-01-09,2.74, -0.81, 41.17, 2.07, 1.67, 8.52, suppf,
2022-01-10,2.62, -0.13, 31.60, 1.93, 1.62, 8.07, suppf,
2022-01-11,4.49, -0.44, 32.30, 2.52, 2.24, 9.59, suppf,
2022-01-12,2.52, -0.31, 40.24, 2.51, 2.21, 9.46, suppf,
2022-01-13,1.27, -0.84, 41.14, 1.92, 1.60, 8.01, suppf,
2022-01-14,1.34, 0.34, 42.49, 1.92, 1.60, 7.96, suppf,
2022-01-15,0.50, 0.03, 36.51, 1.93, 1.61, 8.02, suppf,
2022-01-16,1.91, 0.09, 45.96, 1.96, 1.62, 8.15, suppf,
2022-01-17,1.86, -0.37, 45.32, 1.94, 1.61, 8.06, suppf,
2022-01-18,2.94, -0.54, 40.68, 1.94, 1.62, 8.08, suppf,
2022-01-19,2.42, -1.07, 44.27, 1.92, 1.60, 7.97, suppf,
2022-01-20,1.44, -0.17, 40.56, 1.92, 1.59, 7.95, suppf,
2022-01-21,1.14, 0.17, 37.21, 1.90, 1.58, 7.84, suppf,
2022-01-22,1.46, -0.65, 45.79, 1.93, 1.58, 7.93, suppf,
2022-01-23,1.72, -0.81, 41.32, 1.93, 1.59, 7.97, suppf,
2022-01-24,1.35, -0.89, 49.40, 1.94, 1.59, 8.00, suppf,
2022-01-25,1.86, -1.67, 43.16, 1.93, 1.58, 7.92, suppf,
2022-01-26,0.35, -1.30, 46.90, 1.96, 1.62, 8.16, suppf,
2022-01-27,2.38, 0.03, 39.88, 1.91, 1.59, 7.95, suppf,
2022-01-28,1.57, -0.96, 39.78, 1.90, 1.59, 7.90, suppf,
2022-01-29,1.77, -1.04, 42.12, 1.87, 1.57, 7.76, suppf,
2022-01-30,1.96, -1.89, 41.55, 1.88, 1.58, 7.88, suppf,
2022-01-31,1.33, -0.87, 47.90, 1.87, 1.57, 7.74, suppf,
2022-02-01,1.34, -1.17, 43.37, 1.87, 1.57, 7.75, suppf,
2022-02-02,1.45, -1.70, 46.99, 1.88, 1.58, 7.82, suppf,
2022-02-03,0.82, -0.86, 40.16, 1.88, 1.58, 7.80, suppf,
2022-02-04,0.35, -1.63, 38.30, 1.92, 1.60, 8.02, suppf,
2022-02-05,1.27, -1.13, 36.84, 2.42, 2.15, 9.07, suppf,
2022-02-06,1.47, -1.23, 39.91, 1.89, 1.59, 7.89, suppf,
2022-02-07,2.57, -0.67, 33.64, 1.92, 1.61, 8.08, suppf,
2022-02-08,1.43, -1.22, 39.19, 1.88, 1.61, 7.90, suppf,
2022-02-09,1.65, -0.93, 42.76, 1.89, 1.61, 7.89, suppf,
2022-02-10,1.87, -2.09, 48.14, 1.87, 1.57, 7.76, suppf,
