PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU6
Station name,Acushnet_6
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7432528446 North Latitude, -70.8865920319 East Longitude, 5.00271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-28,2.58, 0.81, 1.32, 2.02, 1.55, 7.10, repro,
2016-06-29,3.84, -0.58, -0.81, 2.03, 1.54, 7.04, repro,
2016-06-30,0.73, 0.82, -8.14, 2.03, 1.55, 7.04, repro,
2016-07-01,2.16, -0.27, -5.59, 2.04, 1.53, 7.06, repro,
2016-07-02,-5.40, 1.76, -45.36, 25.44, 38.16, 58.24, repro,
2016-07-03,-0.04, 1.06, -8.49, 2.05, 1.57, 7.16, repro,
2016-07-04,1.80, -1.25, -2.77, 2.05, 1.57, 7.21, repro,
2016-07-05,-0.03, 0.56, 0.54, 2.02, 1.53, 7.05, repro,
2016-07-06,2.18, 0.49, -5.59, 2.13, 1.58, 7.27, repro,
2016-07-07,1.07, 0.02, 0.69, 2.07, 1.57, 7.21, repro,
2016-07-08,2.74, 0.21, -3.35, 2.06, 1.57, 7.15, repro,
2016-07-09,1.52, 0.56, -7.20, 2.12, 1.64, 7.45, repro,
2016-07-10,-0.28, -0.32, -2.36, 2.33, 1.76, 8.09, repro,
2016-07-11,1.19, -0.64, 0.20, 2.08, 1.56, 7.19, repro,
2016-07-12,3.59, 0.64, -9.76, 2.06, 1.54, 7.10, repro,
2016-07-13,0.49, 0.77, -6.26, 2.01, 1.54, 7.04, repro,
2016-07-14,-1.01, -1.08, -10.26, 2.03, 1.54, 7.06, repro,
2016-07-15,2.60, -0.56, -0.62, 2.04, 1.55, 7.13, repro,
2016-07-16,2.04, -0.22, -5.41, 2.03, 1.53, 7.05, repro,
2016-07-17,7.78, 1.50, -1.03, 5.01, 3.45, 16.97, repro,
2016-07-18,0.57, -0.38, -7.01, 2.03, 1.54, 7.05, repro,
2016-07-19,1.50, 0.34, -6.02, 2.03, 1.56, 7.12, repro,
2016-07-20,0.09, -0.02, -1.05, 2.06, 1.57, 7.17, repro,
2016-07-21,1.69, -0.12, -0.90, 2.02, 1.53, 6.96, repro,
2016-07-22,2.27, 3.04, -8.75, 4.72, 3.49, 16.93, repro,
2016-07-23,0.98, 7.01, -4.21, 7.05, 4.68, 21.85, repro,
2016-07-24,1.13, 0.25, -0.06, 2.12, 1.63, 7.37, repro,
2016-07-25,-0.31, 0.34, 0.57, 2.02, 1.53, 7.05, repro,
2016-07-26,2.17, 0.50, 0.82, 2.17, 1.61, 7.44, repro,
2016-07-27,2.29, -0.19, -4.00, 2.14, 1.62, 7.34, repro,
2016-07-28,1.74, -0.13, 1.46, 2.32, 1.85, 8.35, repro,
2016-07-29,0.36, 0.54, -3.37, 2.13, 1.62, 7.33, repro,
2016-07-30,0.19, -0.91, -7.12, 2.02, 1.53, 7.04, repro,
2016-07-31,2.50, -1.63, -3.88, 2.02, 1.53, 6.99, repro,
2016-08-01,0.25, -0.06, -3.39, 2.05, 1.54, 7.06, repro,
2016-08-02,2.05, 0.48, -8.77, 2.00, 1.52, 6.92, repro,
2016-08-03,1.81, 0.90, -3.42, 2.02, 1.52, 6.97, repro,
2016-08-04,-0.19, -0.11, -2.74, 2.01, 1.52, 6.99, repro,
2016-08-05,-0.05, 0.78, 1.61, 2.01, 1.52, 6.95, repro,
2016-08-06,-0.44, 1.00, 11.48, 2.06, 1.55, 7.16, repro,
2016-08-07,1.52, -0.94, -2.23, 2.09, 1.61, 7.28, repro,
2016-08-08,-0.44, -0.11, 6.64, 2.03, 1.52, 7.00, repro,
2016-08-09,0.18, 0.44, -6.91, 2.03, 1.52, 7.02, repro,
2016-08-10,-0.28, -1.50, 2.90, 2.02, 1.53, 7.07, repro,
2016-08-11,-1.35, 0.51, 7.69, 2.02, 1.53, 7.00, repro,
2016-08-12,0.76, -0.11, 7.42, 2.20, 1.73, 7.84, repro,
2016-08-13,2.78, -0.38, -3.22, 2.28, 1.82, 8.18, repro,
2016-08-14,152.17, -416.20, 173.93, 147.96, 294.52, 452.41, repro,
2016-08-15,0.01, 0.64, -2.60, 3.15, 2.46, 11.23, repro,
2016-08-16,-0.84, 1.03, -14.41, 3.96, 2.73, 12.88, repro,
2016-08-17,-0.45, 0.35, 4.39, 2.04, 1.55, 7.13, repro,
2016-08-18,1.43, 1.05, -2.33, 2.01, 1.53, 7.02, repro,
2016-08-19,-0.30, 0.57, -6.22, 2.05, 1.58, 7.16, repro,
2016-08-20,0.79, 0.35, 7.58, 2.04, 1.57, 7.10, repro,
2016-08-21,2.84, 1.24, 0.75, 2.05, 1.56, 7.13, repro,
2016-08-22,0.49, -1.89, 5.34, 3.43, 2.36, 11.27, repro,
2016-08-23,0.80, -0.77, -4.15, 2.01, 1.53, 7.00, repro,
2016-08-24,2.20, 1.21, -1.46, 2.01, 1.52, 6.93, repro,
2016-08-25,0.57, 0.75, 5.72, 2.02, 1.54, 7.05, repro,
2016-08-26,0.36, -2.60, -3.41, 2.31, 1.75, 8.04, repro,
2016-08-27,1.58, 0.46, 2.82, 2.01, 1.53, 6.98, repro,
2016-08-28,2.10, -0.58, -5.75, 2.00, 1.52, 6.95, repro,
2016-08-29,1.36, -0.06, -0.02, 2.12, 1.57, 7.23, repro,
2016-08-30,0.62, 0.54, 6.68, 2.01, 1.52, 6.94, repro,
2016-08-31,0.11, 1.02, 1.45, 2.01, 1.52, 6.92, repro,
2016-09-01,1.34, -0.31, -1.71, 2.02, 1.53, 7.04, repro,
2016-09-02,0.17, 1.95, -2.39, 2.04, 1.55, 7.10, repro,
2016-09-03,1.12, 0.86, -4.28, 2.00, 1.52, 6.92, repro,
2016-09-04,1.51, -0.36, 1.36, 2.00, 1.52, 6.95, repro,
2016-09-05,-0.32, 1.94, -1.75, 2.12, 1.62, 7.41, repro,
2016-09-06,1.61, 1.88, 0.05, 2.07, 1.56, 7.24, repro,
2016-09-07,0.28, -1.45, 3.57, 2.12, 1.63, 7.52, repro,
2016-09-08,-0.42, -0.38, -5.34, 2.36, 1.91, 8.65, repro,
2016-09-09,2.04, -0.81, -2.25, 2.07, 1.58, 7.24, repro,
2016-09-10,2.12, -0.32, 1.33, 2.03, 1.57, 7.09, repro,
2016-09-11,0.32, -1.03, 12.49, 2.02, 1.55, 7.09, repro,
2016-09-12,2.52, 0.49, 1.37, 1.99, 1.52, 6.95, repro,
2016-09-13,1.26, -0.41, 8.73, 2.01, 1.53, 6.99, repro,
2016-09-14,2.01, 0.90, 6.41, 2.12, 1.64, 7.47, repro,
2016-09-15,1.77, -0.69, 0.25, 2.13, 1.63, 7.50, repro,
2016-09-16,1.31, 1.20, -5.34, 2.09, 1.60, 7.29, repro,
2016-09-17,1.87, 1.46, -5.64, 2.05, 1.54, 7.09, repro,
2016-09-18,0.84, 2.80, 2.02, 2.02, 1.54, 7.07, repro,
2016-09-19,1.90, 1.33, -0.71, 2.18, 1.66, 7.60, repro,
2016-09-20,0.77, 1.84, -1.99, 1.99, 1.53, 6.97, repro,
2016-09-21,2.76, 0.38, -1.37, 2.02, 1.53, 7.00, repro,
2016-09-22,1.59, 2.30, -1.81, 2.04, 1.55, 7.03, repro,
2016-09-23,-1.31, 1.35, -2.22, 2.13, 1.59, 7.24, repro,
2016-09-24,1.72, 1.38, -8.11, 2.02, 1.54, 7.01, repro,
2016-09-25,-0.06, 2.73, -4.83, 1.98, 1.52, 6.90, repro,
2016-09-26,2.55, 2.07, -4.74, 1.98, 1.52, 6.92, repro,
2016-09-27,1.00, 2.44, -5.73, 2.01, 1.54, 7.03, repro,
2016-09-28,0.95, 1.10, -7.57, 2.01, 1.52, 6.98, repro,
2016-09-29,1.35, -0.27, -12.73, 2.00, 1.52, 6.96, repro,
2016-09-30,2.19, 1.06, -11.49, 2.01, 1.53, 6.96, repro,
2016-10-01,0.16, -0.25, -6.51, 2.09, 1.58, 7.17, repro,
2016-10-02,3.55, -0.06, -5.31, 2.12, 1.62, 7.38, repro,
2016-10-03,1.42, 0.05, -4.85, 2.00, 1.52, 6.97, repro,
2016-10-04,0.99, 2.14, -7.61, 2.02, 1.52, 6.99, repro,
2016-10-05,2.81, 2.43, -12.69, 2.02, 1.52, 6.98, repro,
2016-10-06,0.91, 1.65, -8.64, 2.01, 1.52, 6.99, repro,
2016-10-07,1.86, 1.37, -6.28, 2.00, 1.53, 6.94, repro,
2016-10-08,3.03, 1.27, -3.35, 2.00, 1.52, 6.91, repro,
2016-10-09,0.58, 1.82, -6.17, 2.02, 1.54, 7.07, repro,
2016-10-10,2.21, 0.93, -12.97, 2.01, 1.53, 6.99, repro,
2016-10-11,1.38, 1.08, -10.64, 2.02, 1.54, 7.01, repro,
2016-10-12,2.20, 1.68, -9.02, 1.99, 1.52, 6.90, repro,
2016-10-13,0.99, 1.57, -5.89, 2.01, 1.54, 7.02, repro,
2016-10-14,2.14, 1.43, -4.63, 2.00, 1.54, 6.95, repro,
2016-10-15,2.36, 1.02, -7.07, 2.00, 1.52, 6.92, repro,
2016-10-16,1.10, 2.07, -5.80, 2.03, 1.57, 7.11, repro,
2016-10-17,-0.24, 1.43, -2.63, 2.01, 1.53, 6.94, repro,
2016-10-18,2.35, 1.79, -2.62, 2.60, 2.14, 9.50, repro,
2017-06-19,4.25, -0.67, -6.65, 3.67, 2.65, 13.05, repro,
2017-06-20,1.20, 1.05, -5.03, 3.00, 2.23, 9.79, repro,
2017-06-21,2.08, -0.85, -10.43, 2.11, 1.62, 7.24, repro,
2017-06-22,-2.03, -1.25, -2.08, 3.34, 2.50, 11.66, repro,
2017-06-23,-0.84, 1.48, -20.69, 6.68, 4.76, 22.24, repro,
2017-06-24,2.38, -0.82, 6.86, 2.05, 1.56, 7.17, repro,
2017-06-25,1.27, -0.72, -2.12, 2.00, 1.53, 6.93, repro,
2017-06-26,1.47, -0.36, -11.61, 2.00, 1.52, 6.85, repro,
2017-06-27,0.61, 0.39, -0.26, 2.15, 1.60, 7.33, repro,
2017-06-28,2.15, -0.05, -5.12, 2.08, 1.57, 7.11, repro,
2017-06-29,1.01, -0.03, -7.17, 2.00, 1.53, 6.91, repro,
2017-06-30,0.26, 1.77, -11.57, 2.03, 1.59, 7.13, repro,
2017-07-01,1.40, 0.93, -0.72, 2.00, 1.53, 6.91, repro,
2017-07-02,1.16, -1.82, 1.39, 2.02, 1.53, 6.93, repro,
2017-07-03,0.03, 0.45, -6.34, 2.01, 1.54, 6.98, repro,
2017-07-04,0.66, -1.03, -3.32, 2.02, 1.53, 6.93, repro,
2017-07-05,1.10, -0.29, -12.18, 2.00, 1.53, 6.92, repro,
2017-07-06,1.10, -0.83, -13.95, 2.01, 1.56, 7.00, repro,
2017-07-07,3.04, -1.51, -8.15, 2.01, 1.55, 6.99, repro,
2017-07-08,1.34, 1.18, -10.18, 2.00, 1.52, 6.89, repro,
2017-07-09,-0.57, -0.66, 3.17, 2.00, 1.53, 6.98, repro,
2017-07-10,0.31, -0.34, -3.16, 2.00, 1.53, 6.88, repro,
2017-07-11,1.24, 1.54, 0.58, 2.04, 1.55, 7.06, repro,
2017-07-12,2.18, 1.01, -3.09, 2.25, 1.79, 8.02, repro,
2017-07-13,0.53, -1.23, -5.65, 2.18, 1.70, 7.71, repro,
2017-07-14,1.32, -0.48, -5.50, 2.02, 1.54, 6.93, repro,
2017-07-15,0.74, -0.06, 4.53, 2.03, 1.57, 7.05, repro,
2017-07-16,1.71, -0.62, 1.87, 2.00, 1.51, 6.88, repro,
2017-07-17,-0.56, -1.20, 3.04, 2.02, 1.53, 6.94, repro,
2017-07-18,1.13, 0.10, 0.05, 2.01, 1.54, 6.97, repro,
2017-07-19,0.47, -0.55, 2.75, 2.05, 1.52, 6.98, repro,
2017-07-20,0.36, -0.11, -0.04, 2.01, 1.53, 6.96, repro,
2017-07-21,-0.04, -1.04, -14.06, 2.07, 1.56, 7.13, repro,
2017-07-22,1.64, -0.77, -4.33, 2.01, 1.52, 6.92, repro,
2017-07-23,-1.73, -1.38, -0.93, 2.00, 1.53, 6.89, repro,
2017-07-24,1.73, 0.49, -2.96, 2.04, 1.57, 7.05, repro,
2017-07-25,1.55, 0.68, -6.26, 2.17, 1.72, 7.62, repro,
2017-07-26,0.77, -0.18, -3.86, 2.00, 1.52, 6.91, repro,
2017-07-27,0.50, 0.11, -7.63, 2.01, 1.52, 6.99, repro,
2017-07-28,0.83, 0.27, -7.12, 2.21, 1.76, 7.90, repro,
2017-07-29,0.16, -1.53, 1.40, 2.00, 1.52, 6.91, repro,
2017-07-30,0.75, -0.37, -5.54, 2.01, 1.52, 6.91, repro,
2017-07-31,0.06, -1.18, -4.35, 2.00, 1.52, 6.92, repro,
2017-08-01,0.99, 0.50, -1.10, 2.06, 1.57, 7.22, repro,
2017-08-02,1.88, -0.21, -5.34, 2.01, 1.52, 6.94, repro,
2017-08-03,1.86, -0.58, -3.83, 2.04, 1.57, 7.10, repro,
2017-08-04,0.42, 0.75, -4.21, 2.03, 1.56, 7.06, repro,
2017-08-05,-0.51, 1.28, -5.66, 2.04, 1.55, 7.07, repro,
2017-08-06,-1.42, -0.13, 3.22, 2.01, 1.51, 6.91, repro,
2017-08-07,1.08, -0.22, -2.86, 2.01, 1.51, 6.92, repro,
2017-08-08,0.50, -1.20, 4.48, 2.00, 1.53, 6.94, repro,
2017-08-09,1.28, 1.41, -6.97, 4.42, 2.93, 13.90, repro,
2017-08-10,3.04, -0.38, -5.79, 2.02, 1.55, 7.02, repro,
2017-08-11,0.39, -1.26, -2.47, 2.11, 1.59, 7.28, repro,
2017-08-12,4.16, 3.24, -8.54, 4.26, 3.14, 14.82, repro,
2017-08-14,-0.10, -0.28, 3.96, 3.56, 2.38, 11.50, repro,
2017-08-15,1.33, -0.77, -0.33, 2.65, 1.86, 8.80, repro,
2017-08-16,1.07, 0.50, 0.80, 2.67, 1.84, 8.73, repro,
2017-08-17,-0.56, 0.62, 0.18, 2.09, 1.56, 7.23, repro,
2017-08-18,2.16, -0.52, -1.56, 2.52, 1.90, 8.91, repro,
2017-08-19,0.27, 1.55, 0.53, 3.30, 2.15, 10.41, repro,
2017-08-20,0.73, -0.14, -0.74, 2.01, 1.51, 6.88, repro,
2017-08-21,1.43, -0.47, -2.59, 2.00, 1.51, 6.84, repro,
2017-08-22,2.25, 0.39, -4.09, 2.04, 1.55, 7.03, repro,
2017-08-23,0.58, 1.57, -4.44, 2.05, 1.55, 7.11, repro,
2017-08-24,-0.10, -0.32, 2.91, 2.01, 1.53, 6.93, repro,
2017-08-25,3.05, -0.86, -3.52, 2.04, 1.55, 7.01, repro,
2017-08-26,1.84, -0.08, -3.92, 1.99, 1.51, 6.81, repro,
2017-08-27,2.24, 0.36, -4.94, 2.01, 1.51, 6.85, repro,
2017-08-28,2.85, 0.32, -11.83, 2.00, 1.52, 6.88, repro,
2017-08-29,1.64, 0.73, -8.25, 2.00, 1.52, 6.91, repro,
2017-08-30,2.81, 0.81, -2.41, 2.00, 1.51, 6.89, repro,
2017-08-31,1.15, 0.40, 1.52, 2.05, 1.55, 7.06, repro,
2017-09-01,1.20, 0.48, -0.73, 2.06, 1.55, 7.08, repro,
2017-09-02,1.61, 0.50, -8.10, 1.99, 1.51, 6.86, repro,
2017-09-03,2.23, 0.08, 2.43, 2.17, 1.61, 7.59, repro,
2017-09-04,0.37, 0.94, 4.16, 2.01, 1.51, 6.90, repro,
2017-09-05,2.40, -4.10, -3.82, 12.73, 12.65, 65.57, repro,
2017-09-13,0.79, 2.40, 4.77, 5.06, 3.52, 17.75, repro,
2017-09-14,-0.80, 0.97, -1.35, 2.11, 1.56, 7.13, repro,
2017-09-15,0.01, 1.56, -2.65, 2.05, 1.53, 7.04, repro,
2017-09-16,1.42, 0.90, -8.51, 2.00, 1.51, 6.87, repro,
2017-09-17,0.45, 0.93, -5.86, 2.00, 1.52, 6.91, repro,
2017-09-18,1.08, 1.41, -4.98, 2.00, 1.51, 6.89, repro,
2017-09-19,0.16, 0.97, -4.70, 2.02, 1.52, 6.95, repro,
2017-09-20,-2.63, 2.86, -1.83, 2.22, 1.66, 7.65, repro,
2017-09-21,-1.30, 1.50, -4.65, 2.02, 1.53, 6.93, repro,
2017-09-22,0.96, 1.60, 0.25, 2.04, 1.55, 7.07, repro,
2017-09-23,0.31, 0.00, -10.55, 2.02, 1.52, 6.94, repro,
2017-09-24,1.03, 0.91, -4.93, 2.01, 1.53, 6.91, repro,
2017-09-25,0.85, 0.79, -4.64, 2.01, 1.53, 6.96, repro,
2017-09-26,0.03, 2.18, -2.22, 2.09, 1.60, 7.20, repro,
2017-09-27,0.77, 1.16, -3.44, 2.04, 1.55, 7.07, repro,
2017-09-28,0.80, 1.14, -0.43, 2.01, 1.53, 6.96, repro,
2017-09-29,0.10, 1.50, -2.15, 2.00, 1.52, 6.86, repro,
2017-09-30,0.77, 1.47, -10.68, 2.02, 1.53, 6.93, repro,
2017-10-01,2.54, 1.18, -5.05, 2.00, 1.53, 6.90, repro,
2017-10-02,0.77, 0.38, -7.76, 2.44, 2.01, 8.85, repro,
2017-10-06,20.29, 78.92, -37.09, 86.64, 315.49, 275.68, repro,
2017-10-07,0.12, 1.21, -0.88, 2.00, 1.52, 6.90, repro,
2017-10-08,17.98, -21.00, 33.39, 23.49, 39.62, 67.92, repro,
2017-10-10,-0.26, -1.22, -1.99, 3.20, 2.19, 10.34, repro,
2017-10-11,-1.53, 2.01, -3.45, 2.01, 1.52, 6.90, repro,
2017-10-12,-0.34, 0.55, -11.45, 2.04, 1.54, 7.06, repro,
2017-10-13,-0.74, 0.40, -11.04, 2.00, 1.51, 6.88, repro,
2017-10-14,0.71, -0.10, -5.22, 2.07, 1.55, 7.07, repro,
2017-10-15,-1.01, 1.19, -7.81, 2.04, 1.54, 7.01, repro,
2017-10-16,-0.98, -0.70, -0.12, 2.01, 1.52, 6.94, repro,
2017-10-17,1.32, 1.50, -8.14, 1.99, 1.51, 6.88, repro,
2017-10-18,0.52, 1.89, -5.84, 2.00, 1.51, 6.89, repro,
2017-10-19,0.80, 0.65, -5.55, 2.06, 1.54, 7.08, repro,
2017-10-20,1.12, 1.05, 6.89, 2.07, 1.54, 7.08, repro,
2017-10-21,-0.11, 1.19, -2.92, 2.02, 1.53, 6.95, repro,
2017-10-22,1.96, 0.88, -4.77, 2.02, 1.54, 6.97, repro,
2017-10-23,1.99, 0.88, -6.69, 2.00, 1.51, 6.86, repro,
2017-10-24,1.34, 0.72, 4.34, 2.65, 2.13, 9.50, repro,
2017-10-25,0.53, 4.07, -1.13, 2.13, 1.58, 7.30, repro,
2017-10-26,1.27, 1.45, -7.81, 2.15, 1.61, 7.29, repro,
2017-10-27,1.00, 1.65, -6.31, 2.06, 1.58, 7.11, repro,
2017-10-28,2.11, 1.90, -8.34, 2.01, 1.53, 6.95, repro,
2017-10-29,2.33, 2.38, -5.06, 2.00, 1.51, 6.83, repro,
2017-10-30,0.86, 2.92, -1.90, 2.29, 1.64, 7.62, repro,
2017-10-31,0.19, 1.96, -4.85, 2.02, 1.51, 6.85, repro,
2017-11-01,0.13, 0.64, -8.56, 2.02, 1.52, 6.93, repro,
2017-11-02,1.50, 0.79, -16.53, 2.06, 1.57, 7.13, repro,
2017-11-03,1.73, -0.30, -11.35, 2.01, 1.53, 6.95, repro,
2017-11-04,1.85, 0.74, -6.99, 2.02, 1.51, 6.86, repro,
2017-11-05,1.48, 1.78, -9.20, 2.02, 1.51, 6.86, repro,
2017-11-06,2.10, 0.88, -7.27, 2.24, 1.68, 7.62, repro,
2017-11-07,0.97, 0.96, -9.91, 2.00, 1.53, 6.91, repro,
2017-11-08,0.31, 1.08, -12.86, 2.02, 1.53, 6.96, repro,
2017-11-09,0.61, 0.88, -11.96, 2.06, 1.55, 7.08, repro,
2017-11-10,2.10, 0.62, -5.78, 2.05, 1.54, 6.98, repro,
2017-11-11,1.35, 0.91, -7.12, 2.16, 1.56, 7.25, repro,
2017-11-12,0.60, 0.12, -11.56, 2.00, 1.52, 6.90, repro,
2017-11-13,2.67, 1.69, -11.10, 2.00, 1.53, 6.94, repro,
2017-11-14,1.64, 0.99, -12.23, 2.07, 1.56, 7.09, repro,
2017-11-15,1.49, 0.41, -10.24, 2.12, 1.62, 7.34, repro,
2017-11-16,2.41, 2.50, -7.19, 2.19, 1.68, 7.59, repro,
2017-11-17,-0.15, 0.32, -1.38, 2.01, 1.52, 6.90, repro,
2017-11-18,0.54, 1.83, -0.76, 1.99, 1.52, 6.85, repro,
2017-11-19,1.84, 2.60, 4.71, 2.02, 1.54, 6.99, repro,
2017-11-20,0.80, 1.27, -2.96, 2.02, 1.53, 6.94, repro,
2017-11-21,-0.02, 1.33, 5.01, 2.01, 1.52, 6.92, repro,
2017-11-22,0.32, 0.28, 4.96, 2.12, 1.62, 7.33, repro,
2017-11-23,1.76, 0.28, -9.95, 1.99, 1.53, 6.91, repro,
2017-11-24,0.29, 1.26, -0.35, 2.00, 1.52, 6.92, repro,
2017-11-25,-0.24, 2.32, -1.86, 2.01, 1.52, 6.93, repro,
2017-11-26,1.86, 1.42, -2.96, 2.01, 1.53, 6.94, repro,
2017-11-27,0.44, 0.68, 3.13, 2.02, 1.53, 6.99, repro,
2017-11-28,1.03, 0.97, -3.72, 2.03, 1.53, 6.99, repro,
2017-11-29,0.78, 0.13, 6.54, 2.02, 1.57, 7.11, repro,
2017-11-30,0.27, 1.01, -8.80, 2.03, 1.56, 7.05, repro,
2017-12-01,0.02, -0.75, -0.52, 2.01, 1.53, 6.90, repro,
2017-12-02,1.48, 0.93, -6.23, 2.02, 1.54, 6.94, repro,
2017-12-03,1.05, 1.75, -0.52, 2.02, 1.53, 6.97, repro,
2017-12-04,0.53, 0.43, -3.95, 2.00, 1.52, 6.90, repro,
2017-12-05,-0.20, 2.02, 1.22, 2.02, 1.53, 6.98, repro,
2017-12-06,-0.51, 1.42, 2.50, 2.03, 1.53, 7.00, repro,
2017-12-07,0.86, 0.95, 2.55, 2.07, 1.56, 7.10, repro,
2017-12-08,1.36, 1.06, 1.51, 2.01, 1.53, 6.95, repro,
2017-12-09,2.14, 2.25, -4.97, 2.01, 1.53, 6.95, repro,
2017-12-10,2.47, 3.42, -13.46, 2.04, 1.54, 7.02, repro,
2017-12-11,0.78, 1.57, 0.94, 2.47, 1.90, 8.44, repro,
2017-12-12,1.19, 1.06, -0.69, 2.02, 1.54, 6.97, repro,
2017-12-13,-0.24, 2.47, -0.29, 2.02, 1.53, 6.92, repro,
2017-12-14,0.51, 2.53, 10.35, 2.07, 1.56, 7.02, repro,
2017-12-15,1.06, 1.63, -2.31, 2.02, 1.53, 6.98, repro,
2017-12-16,1.17, 0.91, 0.22, 2.02, 1.53, 6.95, repro,
2017-12-17,1.49, 1.40, 3.33, 2.01, 1.54, 6.96, repro,
2017-12-18,3.02, 1.86, 3.31, 2.01, 1.53, 6.92, repro,
2017-12-19,2.13, 1.41, 3.19, 2.04, 1.57, 7.01, repro,
2017-12-20,0.73, 0.99, 5.99, 2.02, 1.52, 6.91, repro,
2017-12-21,1.08, 1.16, -4.73, 2.04, 1.53, 6.95, repro,
2017-12-22,2.24, 1.67, -5.14, 2.02, 1.54, 6.97, repro,
2017-12-23,1.37, 1.57, -2.48, 2.02, 1.53, 6.95, repro,
2017-12-24,2.48, 0.86, -4.34, 2.01, 1.52, 6.88, repro,
2017-12-25,1.80, 1.35, 1.40, 2.03, 1.53, 6.93, repro,
2017-12-26,2.94, 0.59, -6.56, 2.04, 1.53, 6.96, repro,
2017-12-27,1.70, -0.03, -11.26, 2.17, 1.63, 7.47, repro,
2017-12-28,2.04, 1.49, -1.57, 2.02, 1.53, 6.93, repro,
2017-12-29,2.72, 1.65, -7.34, 2.01, 1.52, 6.87, repro,
2017-12-30,2.73, 2.08, -4.39, 2.01, 1.52, 6.86, repro,
2017-12-31,1.81, 2.51, -6.39, 2.01, 1.53, 6.89, repro,
2018-01-01,1.92, 1.54, -7.29, 2.03, 1.54, 6.96, repro,
2018-01-02,2.61, 2.33, -4.64, 2.02, 1.52, 6.89, repro,
2018-01-03,1.09, 2.12, -1.93, 2.02, 1.53, 6.96, repro,
2018-01-04,1.11, 2.77, -0.95, 2.64, 1.94, 8.97, repro,
2018-01-05,5.94, 5.35, -6.03, 2.54, 1.88, 8.72, repro,
2018-01-06,4.62, 3.85, 3.38, 2.22, 1.63, 7.43, repro,
2018-01-07,2.89, 1.50, -3.02, 2.02, 1.52, 6.90, repro,
2018-01-08,3.18, 2.71, 5.27, 2.11, 1.57, 7.13, repro,
2018-01-09,1.22, 2.09, -1.68, 2.01, 1.52, 6.90, repro,
2018-01-10,3.64, 0.54, -3.35, 2.00, 1.52, 6.87, repro,
2018-01-11,1.34, 0.60, -2.18, 2.02, 1.53, 6.95, repro,
2018-01-12,1.31, 1.56, 2.74, 2.03, 1.54, 6.97, repro,
2018-01-13,1.77, 0.87, -6.58, 2.04, 1.54, 7.01, repro,
2018-01-14,2.23, 0.06, -11.74, 2.02, 1.52, 6.92, repro,
2018-01-15,2.54, 0.59, -10.00, 2.03, 1.52, 6.95, repro,
2018-01-16,1.05, 0.39, -12.32, 2.01, 1.52, 6.90, repro,
2018-01-17,2.73, 0.89, -6.19, 2.01, 1.53, 6.92, repro,
2018-01-18,0.72, 1.28, -2.90, 2.02, 1.52, 6.92, repro,
2018-01-19,0.47, 1.92, 0.49, 2.01, 1.53, 6.92, repro,
2018-01-20,1.31, 2.08, -0.46, 2.01, 1.53, 6.96, repro,
2018-01-21,1.07, 0.58, 6.76, 2.02, 1.53, 6.96, repro,
2018-01-22,2.32, 1.78, 0.10, 2.00, 1.53, 6.89, repro,
2018-01-23,1.57, 2.93, -3.62, 2.05, 1.54, 7.03, repro,
2018-01-24,1.76, 0.17, 0.11, 2.05, 1.54, 7.00, repro,
2018-01-25,2.16, -0.87, -11.17, 2.05, 1.55, 7.06, repro,
2018-01-26,2.10, 0.70, -6.17, 2.08, 1.57, 7.17, repro,
2018-01-27,1.38, 0.15, -7.32, 2.07, 1.57, 7.13, repro,
2018-01-28,1.06, -0.08, -2.10, 2.06, 1.55, 7.09, repro,
2018-01-29,0.58, -1.10, -7.67, 2.06, 1.55, 7.07, repro,
2018-01-30,0.40, 0.81, -3.72, 2.07, 1.57, 7.15, repro,
2018-01-31,1.01, 0.12, -4.18, 2.12, 1.60, 7.29, repro,
2018-02-01,1.92, 1.39, 0.00, 2.13, 1.61, 7.39, repro,
2018-02-02,2.56, 0.52, 3.25, 2.88, 2.11, 9.67, repro,
2018-02-03,1.33, 0.28, -3.74, 2.07, 1.55, 7.05, repro,
2018-02-04,2.25, 1.03, -0.75, 2.05, 1.54, 7.02, repro,
2018-02-05,0.54, 0.72, -2.69, 2.13, 1.57, 7.29, repro,
2018-02-06,1.56, 0.88, -4.15, 2.11, 1.61, 7.28, repro,
2018-02-07,1.91, 0.16, -8.64, 2.13, 1.64, 7.37, repro,
2018-02-08,2.57, -0.17, -8.07, 2.10, 1.60, 7.20, repro,
2018-02-09,2.17, -0.04, -8.62, 2.05, 1.56, 7.07, repro,
2018-02-10,1.99, 0.85, -10.29, 2.07, 1.56, 7.13, repro,
2018-02-11,2.15, -0.85, -6.39, 2.09, 1.58, 7.21, repro,
2018-02-12,0.86, -0.30, -5.22, 2.09, 1.57, 7.21, repro,
2018-02-13,2.47, -1.43, -10.41, 2.11, 1.58, 7.14, repro,
2018-02-14,3.58, 0.98, -6.36, 2.12, 1.58, 7.20, repro,
2018-02-15,2.06, 0.30, 5.02, 2.06, 1.55, 7.08, repro,
