PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB11
Station name,Nome_AnvilAK2006
Begin Date, 2006-07-22
End Date, 2019-05-04
Release Date, 2019-10-03
Reference position, 64.5644957414 North Latitude, -165.3734584215 East Longitude, 349.45965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-29,-0.29, 1.14, 5.89, 2.12, 1.45, 7.52, repro,
2016-03-30,-0.16, 1.69, -1.78, 2.06, 1.40, 7.29, repro,
2016-03-31,1.20, 3.25, 8.39, 2.05, 1.39, 7.22, repro,
2016-04-01,1.89, 1.83, 15.87, 2.04, 1.40, 7.27, repro,
2016-04-02,0.41, 1.55, 12.12, 2.09, 1.41, 7.35, repro,
2016-04-03,-1.29, 1.19, 1.50, 2.07, 1.40, 7.32, repro,
2016-04-04,-0.64, 2.19, 6.13, 2.06, 1.40, 7.27, repro,
2016-04-05,-0.42, 2.16, 8.07, 2.07, 1.40, 7.31, repro,
2016-04-06,0.14, 1.68, -1.51, 2.05, 1.40, 7.19, repro,
2016-04-07,0.02, 2.00, -2.63, 2.26, 1.51, 7.94, repro,
2016-04-08,1.31, 2.29, 1.80, 2.05, 1.39, 7.20, repro,
2016-04-09,-0.71, 2.71, 3.27, 2.06, 1.40, 7.27, repro,
2016-04-10,-1.08, 2.07, 10.64, 2.06, 1.40, 7.29, repro,
2016-04-11,-2.25, 1.96, 2.87, 2.05, 1.40, 7.24, repro,
2016-04-12,0.60, 2.01, -5.38, 2.10, 1.40, 7.32, repro,
2016-04-13,0.17, 2.21, -1.66, 2.13, 1.43, 7.42, repro,
2016-04-14,-0.16, 1.49, 7.09, 2.21, 1.49, 7.60, repro,
2016-04-15,-0.55, 2.36, 6.01, 2.08, 1.40, 7.29, repro,
2016-04-16,1.70, 1.79, -0.94, 2.09, 1.42, 7.34, repro,
2016-04-17,-1.84, 2.45, 3.55, 2.09, 1.40, 7.33, repro,
2016-04-18,-1.68, 2.40, 0.94, 2.05, 1.40, 7.24, repro,
2016-04-19,-2.60, 3.50, 1.59, 2.08, 1.41, 7.43, repro,
2016-04-20,-2.01, 1.92, 0.82, 2.08, 1.41, 7.39, repro,
2016-04-21,-0.68, 1.86, -4.83, 2.08, 1.40, 7.32, repro,
2016-04-22,-1.65, 2.47, -3.84, 2.08, 1.41, 7.30, repro,
2016-04-23,-1.12, 2.79, 1.82, 2.08, 1.40, 7.27, repro,
2016-04-24,-1.63, 2.75, 3.85, 2.09, 1.40, 7.31, repro,
2016-04-25,-0.56, 2.75, 4.28, 2.06, 1.39, 7.24, repro,
2016-04-26,-0.49, 2.20, 8.28, 2.07, 1.40, 7.27, repro,
2016-04-27,-0.46, 2.20, 1.37, 2.08, 1.41, 7.31, repro,
2016-04-28,-1.13, 1.61, -0.54, 2.05, 1.40, 7.20, repro,
2016-04-29,-1.33, 1.51, 0.76, 2.05, 1.39, 7.19, repro,
2016-04-30,-1.26, 2.40, 6.95, 2.09, 1.40, 7.29, repro,
2016-05-01,-2.25, 2.35, 11.22, 2.09, 1.41, 7.28, repro,
2016-05-02,-3.25, 2.50, 11.53, 2.18, 1.48, 7.52, repro,
2016-05-03,-0.49, 1.12, -0.30, 2.09, 1.44, 7.30, repro,
2016-05-04,-1.47, 2.21, -0.62, 2.08, 1.43, 7.28, repro,
2016-05-05,-0.23, 1.20, -1.76, 2.11, 1.44, 7.38, repro,
2016-05-06,-0.72, 1.96, 9.91, 2.24, 1.49, 7.89, repro,
2016-05-07,-0.69, 1.92, 10.44, 2.09, 1.43, 7.33, repro,
2016-05-08,-0.48, 1.77, 0.29, 2.90, 1.87, 10.04, repro,
2016-05-09,-0.39, 1.94, -6.72, 2.09, 1.41, 7.35, repro,
2016-05-10,-1.83, 2.67, -8.34, 2.08, 1.40, 7.32, repro,
2016-05-11,-2.14, 2.43, -6.61, 2.06, 1.39, 7.24, repro,
2016-05-12,0.05, 1.48, -9.81, 2.05, 1.40, 7.24, repro,
2016-05-13,0.73, 1.63, -4.49, 2.06, 1.40, 7.26, repro,
2016-05-14,0.55, 1.19, -4.85, 2.07, 1.40, 7.27, repro,
2016-05-15,0.90, 1.84, 5.14, 2.09, 1.41, 7.28, repro,
2016-05-16,0.77, 1.08, 8.37, 2.11, 1.40, 7.33, repro,
2016-05-17,-0.33, 1.51, 6.33, 2.07, 1.40, 7.23, repro,
2016-05-18,-1.00, 1.32, 1.01, 2.06, 1.41, 7.26, repro,
2016-05-19,-1.38, 2.86, 2.18, 2.08, 1.43, 7.33, repro,
2016-05-20,-0.82, 1.57, 3.30, 2.06, 1.39, 7.22, repro,
2016-05-21,-0.94, 1.61, 9.89, 2.08, 1.39, 7.28, repro,
2016-05-22,-1.12, 1.84, 7.98, 2.07, 1.39, 7.24, repro,
2016-05-23,-1.20, 2.52, 10.39, 2.05, 1.39, 7.21, repro,
2016-05-24,-1.78, 5.76, 0.12, 2.06, 1.39, 7.25, repro,
2016-05-25,-0.32, 1.81, 8.28, 2.06, 1.40, 7.24, repro,
2016-05-26,-1.72, 2.53, 2.31, 2.06, 1.38, 7.23, repro,
2016-05-27,-1.11, 1.71, 2.48, 2.12, 1.43, 7.39, repro,
2016-05-28,1.84, 0.88, -8.29, 2.11, 1.43, 7.38, repro,
2016-05-29,-1.17, 1.59, -0.13, 2.04, 1.39, 7.24, repro,
2016-05-30,-2.39, 1.12, 5.70, 2.06, 1.40, 7.27, repro,
2016-05-31,-0.41, 0.94, 7.28, 2.05, 1.39, 7.25, repro,
2016-06-01,-1.61, 0.20, 3.08, 2.06, 1.39, 7.29, repro,
2016-06-02,-1.11, -0.06, 13.57, 2.06, 1.39, 7.26, repro,
2016-06-03,-2.60, -0.37, 10.67, 2.12, 1.44, 7.33, repro,
2016-06-04,-2.47, 1.39, 0.64, 2.09, 1.42, 7.48, repro,
2016-06-05,-0.39, 0.95, 5.00, 2.14, 1.43, 7.47, repro,
2016-06-06,-1.43, 0.81, 3.86, 2.14, 1.43, 7.49, repro,
2016-06-07,-1.04, -0.03, 11.04, 2.06, 1.39, 7.30, repro,
2016-06-08,-1.46, 0.39, 2.79, 2.06, 1.39, 7.30, repro,
2016-06-09,-0.86, 0.50, 2.65, 2.04, 1.39, 7.25, repro,
2016-06-10,-2.65, 0.53, 8.05, 2.04, 1.39, 7.24, repro,
2016-06-11,-2.43, 1.30, 0.44, 2.05, 1.38, 7.24, repro,
2016-06-12,-3.04, 1.05, -0.31, 2.08, 1.40, 7.31, repro,
2016-06-13,-2.69, 0.92, -5.59, 2.07, 1.39, 7.31, repro,
2016-06-14,-1.44, 0.47, -2.80, 2.06, 1.39, 7.27, repro,
2016-06-15,0.58, 0.96, -3.30, 2.07, 1.39, 7.26, repro,
2016-06-16,-1.31, 1.62, 3.66, 2.05, 1.39, 7.22, repro,
2016-06-17,-0.51, 0.16, 12.00, 2.07, 1.40, 7.31, repro,
2016-06-18,-2.22, 1.36, 8.35, 2.08, 1.39, 7.28, repro,
2016-06-19,-1.48, -0.10, 11.44, 2.06, 1.39, 7.28, repro,
2016-06-20,-2.11, 0.57, 5.68, 2.04, 1.39, 7.24, repro,
2016-06-21,-3.17, 1.76, 6.07, 2.04, 1.39, 7.20, repro,
2016-06-22,-2.35, 1.73, 3.51, 2.06, 1.39, 7.28, repro,
2016-06-23,-1.68, 1.22, 12.01, 2.08, 1.40, 7.38, repro,
2016-06-24,-1.44, 0.50, 7.76, 2.13, 1.43, 7.43, repro,
2016-06-25,-1.58, 1.16, 10.53, 2.05, 1.39, 7.25, repro,
2016-06-26,-2.62, 0.20, 1.23, 2.04, 1.39, 7.23, repro,
2016-06-27,-1.82, 0.37, -0.66, 2.04, 1.39, 7.22, repro,
2016-06-28,-0.73, 1.24, 3.23, 2.06, 1.39, 7.26, repro,
2016-06-29,-1.60, 0.25, -10.26, 2.08, 1.39, 7.33, repro,
2016-06-30,-2.63, 0.94, -3.86, 2.05, 1.39, 7.27, repro,
2016-07-01,-1.73, 1.87, 0.56, 2.05, 1.39, 7.23, repro,
2016-07-02,-2.39, -0.51, 0.97, 2.11, 1.43, 7.22, repro,
2016-07-03,-2.30, 1.37, 3.60, 2.07, 1.42, 7.53, repro,
2016-07-04,-2.32, 0.81, -1.73, 2.10, 1.41, 7.60, repro,
2016-07-05,-1.81, 1.05, -1.23, 2.07, 1.39, 7.31, repro,
2016-07-06,-1.90, 1.30, -0.04, 2.06, 1.39, 7.29, repro,
2016-07-07,-2.07, 0.58, -4.04, 2.11, 1.43, 7.38, repro,
2016-07-08,-2.09, 1.21, -1.45, 2.25, 1.49, 8.03, repro,
2016-07-09,-2.34, 1.51, -1.05, 2.08, 1.39, 7.31, repro,
2016-07-10,-3.51, 0.73, 0.67, 2.10, 1.40, 7.46, repro,
2016-07-11,-0.77, 0.86, -3.57, 2.08, 1.39, 7.37, repro,
2016-07-12,-0.26, 0.93, -3.79, 2.09, 1.41, 7.36, repro,
2016-07-13,-1.69, 0.96, -0.02, 2.06, 1.40, 7.29, repro,
2016-07-14,-1.13, 1.13, 0.38, 2.06, 1.39, 7.24, repro,
2016-07-15,-0.91, 0.04, 0.94, 2.10, 1.41, 7.37, repro,
2016-07-16,-2.18, 0.91, -0.21, 2.08, 1.39, 7.41, repro,
2016-07-17,-2.70, 2.73, -1.31, 2.07, 1.41, 7.37, repro,
2016-07-18,-2.75, 0.17, -4.79, 2.06, 1.39, 7.26, repro,
2016-07-19,-2.52, 2.02, 3.53, 2.06, 1.39, 7.29, repro,
2016-07-20,-3.44, 3.04, 11.63, 2.14, 1.43, 7.47, repro,
2016-07-21,0.44, 1.42, 10.42, 2.08, 1.39, 7.41, repro,
2016-07-22,-6.18, 2.93, 11.85, 2.11, 1.41, 7.50, repro,
2016-07-23,-1.74, 1.20, 9.18, 2.04, 1.39, 7.25, repro,
2016-07-24,-0.95, 2.35, 12.67, 2.06, 1.39, 7.28, repro,
2016-07-25,-2.32, 2.20, 7.63, 2.18, 1.46, 7.62, repro,
2016-07-26,-1.80, 0.96, 3.64, 2.12, 1.42, 7.64, repro,
2016-07-27,-1.60, 1.39, 2.79, 2.15, 1.45, 7.69, repro,
2016-07-28,-2.31, 0.84, 1.96, 2.12, 1.41, 7.48, repro,
2016-07-29,-2.61, 0.75, 2.04, 2.07, 1.40, 7.46, repro,
2016-07-30,-1.52, 0.68, -1.58, 2.05, 1.38, 7.27, repro,
2016-07-31,-1.98, 1.16, 7.70, 2.06, 1.39, 7.29, repro,
2016-08-01,-2.46, 3.04, 8.55, 2.06, 1.39, 7.38, repro,
2016-08-02,-3.05, 1.77, -2.58, 2.05, 1.39, 7.29, repro,
2016-08-03,-0.51, 1.64, -5.47, 2.20, 1.48, 7.65, repro,
2016-08-04,-4.17, 3.38, -3.48, 2.09, 1.42, 7.38, repro,
2016-08-05,-1.57, 3.73, 6.62, 2.09, 1.40, 7.37, repro,
2016-08-06,-2.49, 3.62, 5.56, 2.11, 1.42, 7.48, repro,
2016-08-07,-1.44, 0.66, 4.43, 2.06, 1.39, 7.31, repro,
2016-08-08,-4.13, 1.44, 10.09, 2.06, 1.39, 7.31, repro,
2016-08-09,-3.76, 0.85, 1.42, 2.07, 1.41, 7.39, repro,
2016-08-10,-2.97, 1.59, 6.47, 2.15, 1.42, 7.63, repro,
2016-08-11,-1.70, 2.57, 0.16, 2.06, 1.39, 7.32, repro,
2016-08-12,-0.56, 0.38, 1.52, 2.06, 1.39, 7.33, repro,
2016-08-13,-2.78, 1.98, 4.19, 2.04, 1.39, 7.29, repro,
2016-08-14,-0.76, -0.03, 8.07, 2.05, 1.39, 7.27, repro,
2016-08-15,-1.78, 0.25, 11.59, 2.04, 1.39, 7.26, repro,
2016-08-16,-2.30, 0.49, 9.97, 2.10, 1.42, 7.46, repro,
2016-08-17,-1.28, 1.34, -0.20, 2.06, 1.39, 7.30, repro,
2016-08-18,-2.12, 2.46, 0.68, 2.06, 1.39, 7.33, repro,
2016-08-19,-3.34, 0.70, -11.80, 2.08, 1.43, 7.37, repro,
2016-08-20,-3.66, 2.06, -6.66, 2.05, 1.39, 7.29, repro,
2016-08-21,-1.42, 0.68, 2.12, 2.06, 1.39, 7.33, repro,
2016-08-22,-2.51, 1.22, 7.90, 2.06, 1.39, 7.34, repro,
2016-08-23,-1.46, 1.64, 14.10, 2.15, 1.44, 7.52, repro,
2016-08-24,-1.73, 2.51, 1.37, 2.05, 1.40, 7.30, repro,
2016-08-25,-3.25, 1.37, -2.53, 2.06, 1.40, 7.34, repro,
2016-08-26,-0.42, 1.69, -2.52, 2.10, 1.40, 7.45, repro,
2016-08-27,-4.39, 2.63, -3.79, 2.07, 1.40, 7.38, repro,
2016-08-28,-1.11, 1.02, -7.76, 2.05, 1.39, 7.30, repro,
2016-08-29,-0.19, 0.60, -2.49, 2.06, 1.39, 7.32, repro,
2016-08-30,-0.28, 1.42, -5.28, 2.09, 1.42, 7.37, repro,
2016-08-31,-0.26, 1.60, -7.62, 2.05, 1.39, 7.30, repro,
2016-09-01,-2.21, 1.75, 2.29, 2.16, 1.44, 7.65, repro,
2016-09-02,-1.31, 0.80, -0.18, 2.17, 1.43, 7.62, repro,
2016-09-03,-0.59, 2.75, 0.83, 2.11, 1.43, 7.46, repro,
2016-09-04,-1.82, 1.89, -1.17, 2.06, 1.41, 7.35, repro,
2016-09-05,-1.69, 1.54, 6.47, 2.06, 1.40, 7.36, repro,
2016-09-06,-0.59, -0.15, 3.01, 2.08, 1.40, 7.38, repro,
2016-09-07,-2.55, 1.64, 11.41, 2.14, 1.44, 7.76, repro,
2016-09-08,-2.09, 2.49, 3.03, 2.18, 1.48, 7.82, repro,
2016-09-09,-1.28, 1.80, 10.45, 2.08, 1.42, 7.38, repro,
2016-09-10,-2.86, 1.42, 4.00, 2.04, 1.38, 7.26, repro,
2016-09-11,-1.72, 1.57, 7.83, 2.08, 1.41, 7.59, repro,
2016-09-12,-1.52, 1.66, 10.10, 2.07, 1.39, 7.36, repro,
2016-09-13,-2.86, 1.43, 19.28, 2.05, 1.39, 7.29, repro,
2016-09-14,-1.45, 0.16, 13.16, 2.10, 1.42, 7.34, repro,
2016-09-15,-0.97, 1.26, 21.56, 2.16, 1.47, 7.48, repro,
2016-09-16,-1.22, 1.23, 22.74, 2.09, 1.45, 7.64, repro,
2016-09-17,-1.11, 1.33, 17.97, 2.06, 1.40, 7.35, repro,
2016-09-18,-0.66, 0.44, 12.14, 2.08, 1.41, 7.36, repro,
2016-09-19,0.10, 1.59, 0.58, 2.08, 1.40, 7.29, repro,
2016-09-20,-0.70, 2.23, 5.24, 2.08, 1.40, 7.33, repro,
2016-09-21,0.62, 0.69, 15.31, 2.04, 1.38, 7.26, repro,
2016-09-22,-1.66, 0.49, 14.87, 2.11, 1.42, 7.45, repro,
2016-09-23,-3.27, 1.47, 15.57, 2.11, 1.42, 7.45, repro,
2016-09-24,-0.95, 0.21, 5.72, 2.05, 1.38, 7.27, repro,
2016-09-25,-1.02, 1.93, 11.30, 2.07, 1.39, 7.30, repro,
2016-09-26,-1.04, 2.22, 12.19, 2.10, 1.41, 7.38, repro,
2016-09-27,-1.92, 3.07, 9.27, 2.10, 1.45, 7.54, repro,
2016-09-28,-3.64, 4.38, 11.93, 2.16, 1.46, 7.59, repro,
2016-09-29,-1.89, 2.77, -5.79, 2.24, 1.53, 7.75, repro,
2016-09-30,-0.61, 2.75, -8.53, 2.08, 1.40, 7.33, repro,
2016-10-01,-1.41, 1.70, 0.05, 2.06, 1.39, 7.31, repro,
2016-10-02,-0.62, 2.28, 7.48, 2.10, 1.40, 7.45, repro,
2016-10-03,-1.59, 2.49, 4.65, 2.04, 1.39, 7.28, repro,
2016-10-04,-2.08, 1.76, 4.16, 2.16, 1.50, 7.60, repro,
2016-10-05,0.77, 1.58, -3.15, 2.07, 1.40, 7.28, repro,
2016-10-06,-1.20, 1.63, -3.51, 2.06, 1.39, 7.32, repro,
2016-10-07,-2.89, 0.20, -8.50, 2.06, 1.39, 7.31, repro,
2016-10-08,-2.78, 1.66, -2.49, 2.06, 1.39, 7.34, repro,
2016-10-09,-2.53, 0.40, 1.82, 2.07, 1.40, 7.34, repro,
2016-10-10,-0.76, 1.05, 2.85, 2.07, 1.39, 7.29, repro,
2016-10-11,-1.71, 1.63, 2.15, 2.06, 1.39, 7.32, repro,
2016-10-12,-1.52, 1.60, 3.08, 2.10, 1.41, 7.50, repro,
2016-10-13,-2.63, 1.30, 2.35, 2.52, 1.79, 9.00, repro,
2016-10-14,-1.78, 0.40, 3.47, 2.15, 1.43, 7.45, repro,
2016-10-15,-0.30, 0.53, 13.36, 2.07, 1.40, 7.28, repro,
2016-10-16,-1.68, 0.57, 8.23, 2.09, 1.40, 7.31, repro,
2016-10-17,-3.29, 0.33, 16.43, 2.08, 1.40, 7.34, repro,
2016-10-18,-1.61, -0.83, 18.25, 2.07, 1.39, 7.32, repro,
2016-10-19,-1.75, 0.41, 11.24, 2.07, 1.39, 7.28, repro,
2016-10-20,-2.29, -0.16, 13.20, 2.07, 1.39, 7.28, repro,
2016-10-21,-1.51, -0.36, 6.52, 2.07, 1.39, 7.29, repro,
2016-10-22,-2.63, 1.55, 1.21, 2.05, 1.39, 7.26, repro,
2016-10-23,-1.78, -1.03, -7.01, 2.15, 1.46, 7.38, repro,
2016-10-24,-4.27, 1.20, -0.13, 2.10, 1.42, 7.38, repro,
2016-10-25,-2.56, 2.16, 4.28, 2.30, 1.56, 8.14, repro,
2016-10-26,-1.61, 1.95, 11.33, 2.10, 1.42, 7.42, repro,
2016-10-27,-2.09, 1.06, 14.38, 2.10, 1.41, 7.35, repro,
2016-10-28,-3.09, 0.71, 12.57, 2.07, 1.40, 7.33, repro,
2016-10-29,-5.14, 1.61, 7.82, 2.14, 1.46, 7.78, repro,
2016-10-30,-2.40, 1.25, 4.59, 2.11, 1.45, 7.46, repro,
2016-10-31,-2.65, 0.40, 9.36, 2.06, 1.40, 7.26, repro,
2016-11-01,-2.36, 0.09, 19.14, 2.09, 1.41, 7.32, repro,
2016-11-02,-2.51, 1.69, 12.82, 2.09, 1.42, 7.57, repro,
2016-11-03,-2.17, 0.41, 13.11, 2.09, 1.41, 7.35, repro,
2016-11-04,-2.28, 0.37, 14.33, 2.06, 1.39, 7.30, repro,
2016-11-05,-1.84, 0.50, 20.87, 2.05, 1.39, 7.30, repro,
2016-11-06,-1.51, -0.38, 13.66, 2.06, 1.40, 7.28, repro,
2016-11-07,-0.46, -0.23, 10.73, 2.06, 1.39, 7.26, repro,
2016-11-08,-1.21, -0.76, 9.44, 2.05, 1.38, 7.22, repro,
2016-11-09,-0.24, -1.48, 9.72, 2.14, 1.44, 7.31, repro,
2016-11-10,0.86, -1.31, 17.70, 2.19, 1.50, 7.73, repro,
2016-11-11,-0.58, -1.11, 32.39, 2.05, 1.40, 7.26, repro,
2016-11-12,0.28, -0.70, 26.05, 2.11, 1.43, 7.40, repro,
2016-11-13,1.67, -1.14, 22.67, 2.13, 1.43, 7.26, repro,
2016-11-14,-1.85, -0.86, 27.84, 2.05, 1.39, 7.24, repro,
2016-11-15,-1.35, -1.02, 10.14, 2.14, 1.44, 7.35, repro,
2016-11-16,-0.96, 1.21, -3.43, 2.06, 1.39, 7.33, repro,
2016-11-17,-4.26, 1.71, -4.40, 2.06, 1.39, 7.29, repro,
2016-11-18,-2.50, 1.50, -6.03, 2.07, 1.39, 7.31, repro,
2016-11-19,-0.39, -1.03, 11.84, 2.13, 1.43, 7.27, repro,
2016-11-20,4.07, -0.65, 18.11, 2.08, 1.39, 7.29, repro,
2016-11-21,4.71, -0.21, 20.80, 2.06, 1.39, 7.28, repro,
2016-11-22,3.90, -0.25, 26.47, 2.08, 1.39, 7.32, repro,
2016-11-23,2.18, -0.56, 19.70, 2.06, 1.39, 7.23, repro,
2016-11-24,2.64, -0.06, 20.98, 2.15, 1.47, 7.53, repro,
2016-11-25,2.32, -0.43, 20.78, 2.09, 1.41, 7.34, repro,
2016-11-26,1.59, 1.00, 25.49, 2.15, 1.43, 7.45, repro,
2016-11-27,0.78, -0.30, 26.86, 2.11, 1.42, 7.49, repro,
2016-11-28,1.72, 0.19, 23.03, 2.07, 1.40, 7.28, repro,
2016-11-29,0.94, 0.89, 21.25, 2.06, 1.39, 7.25, repro,
2016-11-30,1.73, -0.04, 24.20, 2.07, 1.40, 7.31, repro,
2016-12-01,2.61, -0.31, 25.17, 2.10, 1.42, 7.41, repro,
2016-12-02,1.69, 0.16, 19.75, 2.11, 1.43, 7.44, repro,
2016-12-03,1.34, 1.02, 13.95, 2.06, 1.39, 7.26, repro,
2016-12-04,-0.48, 0.42, 7.81, 2.06, 1.39, 7.22, repro,
2016-12-05,0.21, 1.62, -2.37, 2.06, 1.39, 7.26, repro,
2016-12-06,-0.46, 1.75, 3.72, 2.10, 1.42, 7.45, repro,
2016-12-07,0.34, 2.17, 1.25, 2.08, 1.40, 7.40, repro,
2016-12-08,-1.79, 1.13, 3.16, 2.05, 1.39, 7.27, repro,
2016-12-09,-1.64, 1.98, 11.24, 2.10, 1.44, 7.36, repro,
2016-12-10,-1.80, 1.67, 6.06, 2.06, 1.39, 7.27, repro,
2016-12-11,-3.36, 2.15, 5.11, 2.09, 1.39, 7.32, repro,
2016-12-12,-4.58, 1.62, -0.02, 2.05, 1.40, 7.27, repro,
2016-12-13,-3.90, 1.65, -4.12, 2.10, 1.41, 7.45, repro,
2016-12-14,-3.38, 0.42, 0.43, 2.10, 1.40, 7.41, repro,
2016-12-15,-1.22, 7.42, 6.66, 2.06, 1.39, 7.23, repro,
2016-12-16,6.34, 5.15, 17.82, 2.08, 1.41, 7.32, repro,
2016-12-17,7.09, 5.81, 33.62, 2.08, 1.40, 7.36, repro,
2016-12-18,10.63, 3.81, 35.24, 2.06, 1.40, 7.34, repro,
2016-12-19,10.93, 2.84, 44.89, 2.11, 1.43, 7.55, repro,
2016-12-20,11.21, 3.59, 33.34, 2.06, 1.41, 7.25, repro,
2016-12-21,12.65, 5.55, 22.57, 2.14, 1.44, 7.43, repro,
2016-12-22,15.13, 4.03, 25.93, 2.17, 1.45, 7.41, repro,
2016-12-23,11.98, 5.06, 25.19, 2.14, 1.44, 7.48, repro,
2016-12-24,11.77, 4.64, 23.77, 2.05, 1.40, 7.28, repro,
2016-12-25,14.08, 6.70, 33.19, 2.08, 1.42, 7.40, repro,
2016-12-26,15.77, 7.04, 38.24, 2.12, 1.43, 7.26, repro,
2016-12-27,15.55, 5.90, 39.91, 2.13, 1.43, 7.32, repro,
2016-12-28,16.15, 7.34, 35.06, 2.12, 1.43, 7.34, repro,
2016-12-29,9.50, 6.25, 37.16, 2.07, 1.41, 7.38, repro,
2016-12-30,6.00, 4.49, 43.08, 2.05, 1.40, 7.31, repro,
2016-12-31,12.66, 6.81, 19.20, 2.14, 1.46, 7.64, repro,
2017-01-01,13.19, 5.88, 9.66, 2.07, 1.40, 7.35, repro,
2017-01-02,17.48, 5.93, 16.66, 2.15, 1.44, 7.39, repro,
2017-01-03,19.94, 3.50, 16.87, 2.17, 1.45, 7.42, repro,
2017-01-04,18.38, 2.88, 14.61, 2.15, 1.46, 7.39, repro,
2017-01-05,20.48, 3.15, 11.08, 2.16, 1.46, 7.43, repro,
2017-01-06,22.26, 3.81, 16.23, 2.14, 1.46, 7.43, repro,
2017-01-07,20.33, 1.83, 33.11, 2.16, 1.46, 7.42, repro,
2017-01-08,17.54, 0.17, 36.15, 2.16, 1.46, 7.37, repro,
2017-01-09,17.82, -0.05, 39.71, 2.15, 1.46, 7.36, repro,
2017-01-10,18.25, 0.28, 35.21, 2.17, 1.48, 7.64, repro,
2017-01-11,17.31, -2.07, 30.33, 2.13, 1.45, 7.35, repro,
2017-01-12,18.43, -0.17, 29.28, 2.14, 1.44, 7.33, repro,
2017-01-13,21.13, -1.31, 41.23, 2.13, 1.45, 7.35, repro,
2017-01-14,20.82, -0.71, 49.81, 2.14, 1.44, 7.38, repro,
2017-01-15,21.25, -1.41, 34.04, 2.13, 1.44, 7.31, repro,
2017-01-16,21.10, -1.54, 30.95, 2.14, 1.45, 7.39, repro,
2017-01-17,21.23, -1.50, 31.96, 2.16, 1.48, 7.47, repro,
2017-01-18,22.35, -0.47, 28.83, 2.20, 1.50, 7.58, repro,
2017-01-19,21.33, -0.03, 29.96, 2.15, 1.45, 7.38, repro,
2017-01-20,21.93, -0.66, 35.65, 2.13, 1.44, 7.33, repro,
2017-01-21,21.60, -0.34, 22.49, 2.14, 1.45, 7.39, repro,
2017-01-22,20.75, -1.32, 26.19, 2.14, 1.44, 7.34, repro,
2017-01-23,22.41, -1.75, 27.36, 2.12, 1.44, 7.30, repro,
2017-01-24,23.88, 2.01, 37.43, 2.14, 1.46, 7.38, repro,
2017-01-25,23.61, 1.37, 35.59, 2.14, 1.45, 7.36, repro,
2017-01-26,23.91, 4.07, 31.74, 2.15, 1.46, 7.33, repro,
2017-01-27,23.03, 4.15, 23.80, 2.14, 1.44, 7.31, repro,
2017-01-28,21.58, 3.29, 25.68, 2.13, 1.46, 7.36, repro,
2017-01-29,21.71, 2.70, 25.84, 2.11, 1.44, 7.26, repro,
2017-01-30,21.53, 1.58, 20.42, 2.11, 1.45, 7.30, repro,
2017-01-31,23.15, 2.69, 6.29, 2.17, 1.47, 7.46, repro,
2017-02-01,24.69, 0.95, -3.18, 2.14, 1.46, 7.39, repro,
2017-02-02,22.20, -2.48, 5.53, 2.12, 1.45, 7.32, repro,
2017-02-03,25.17, 3.34, 12.96, 2.12, 1.45, 7.32, repro,
2017-02-04,18.49, 8.15, 28.55, 2.12, 1.44, 7.30, repro,
2017-02-05,17.94, 7.20, 27.76, 2.14, 1.47, 7.44, repro,
2017-02-06,13.46, 5.13, 19.49, 2.14, 1.45, 7.38, repro,
2017-02-07,11.54, 4.80, 16.16, 2.05, 1.41, 7.33, repro,
2017-02-08,12.07, 3.90, 20.57, 2.12, 1.45, 7.27, repro,
2017-02-09,8.63, 3.93, 28.46, 2.07, 1.40, 7.35, repro,
2017-02-10,6.45, 5.05, 37.26, 2.07, 1.42, 7.42, repro,
2017-02-11,8.33, 2.45, 29.89, 2.09, 1.41, 7.46, repro,
2017-02-12,8.09, 1.00, 30.78, 2.09, 1.41, 7.46, repro,
2017-02-13,10.21, 2.14, 29.69, 2.14, 1.43, 7.32, repro,
2017-02-14,10.10, -0.38, 42.28, 2.12, 1.44, 7.35, repro,
2017-02-15,1.08, 0.62, 24.39, 2.06, 1.40, 7.28, repro,
2017-02-16,-1.72, -0.46, 21.37, 2.08, 1.41, 7.36, repro,
2017-02-17,-0.90, 0.38, 10.98, 2.06, 1.40, 7.29, repro,
2017-02-18,-2.85, 0.65, 10.62, 2.04, 1.40, 7.23, repro,
2017-02-19,-2.01, 0.76, 3.12, 2.03, 1.39, 7.19, repro,
2017-02-20,-2.59, 0.97, 2.19, 2.04, 1.39, 7.24, repro,
2017-02-21,-2.12, 0.82, -2.13, 2.07, 1.40, 7.35, repro,
2017-02-22,-1.95, 0.60, -3.62, 2.06, 1.41, 7.31, repro,
2017-02-23,-3.47, 0.86, -1.88, 2.12, 1.42, 7.47, repro,
2017-02-24,-5.72, 4.55, -5.21, 2.05, 1.39, 7.23, repro,
2017-02-25,0.62, 7.52, 3.68, 2.10, 1.45, 7.58, repro,
2017-02-26,6.29, 7.93, 3.18, 2.04, 1.39, 7.23, repro,
2017-02-27,6.61, 8.38, 6.17, 2.08, 1.42, 7.51, repro,
2017-02-28,8.37, 9.58, 11.49, 2.05, 1.39, 7.25, repro,
2017-03-01,7.63, 8.38, 3.66, 2.18, 1.48, 7.59, repro,
