PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2022-04-30
Release Date, 2022-10-27
Reference position, 32.4170077870 North Latitude, -115.8837309278 East Longitude, 1335.72719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-24,-3.79, -25.24, 1.51, 1.80, 1.55, 7.02, supp6,
2019-08-25,-3.29, -24.77, -2.27, 1.80, 1.56, 7.08, supp6,
2019-08-26,-3.59, -24.18, 6.23, 1.81, 1.60, 7.19, supp6,
2019-08-27,-3.34, -25.03, 7.60, 1.79, 1.57, 7.08, supp6,
2019-08-28,-3.14, -23.03, -0.56, 1.84, 1.60, 7.25, supp6,
2019-08-29,-2.69, -25.37, 2.81, 1.89, 1.62, 7.42, supp6,
2019-08-30,-2.55, -24.73, 3.34, 1.85, 1.58, 7.27, supp6,
2019-08-31,-3.87, -25.45, -0.35, 1.79, 1.56, 7.08, supp6,
2019-09-01,-3.79, -25.33, 4.95, 1.79, 1.56, 7.06, supp6,
2019-09-02,-4.62, -24.76, 5.75, 1.83, 1.60, 7.25, supp6,
2019-09-03,-3.20, -22.80, 7.95, 1.94, 1.73, 7.74, supp6,
2019-09-04,-2.28, -24.82, -3.01, 2.13, 2.03, 8.32, supp6,
2019-09-05,-4.12, -23.79, 7.15, 1.92, 1.75, 7.64, supp6,
2019-09-06,-2.95, -24.48, -1.83, 1.96, 1.79, 7.72, supp6,
2019-09-07,-3.55, -22.67, 0.03, 1.80, 1.58, 7.13, supp6,
2019-09-08,-1.97, -26.43, 1.21, 1.80, 1.57, 7.12, supp6,
2019-09-09,-4.46, -25.17, 6.37, 1.84, 1.65, 7.39, supp6,
2019-09-10,-4.84, -24.95, 8.76, 1.83, 1.62, 7.24, supp6,
2019-09-11,-2.43, -22.79, -1.15, 1.79, 1.57, 7.07, supp6,
2019-09-12,-3.33, -25.24, 5.36, 1.79, 1.56, 7.06, supp6,
2019-09-13,-3.25, -25.10, 0.20, 1.78, 1.55, 6.99, supp6,
2019-09-14,-3.21, -24.38, 4.19, 1.79, 1.56, 7.05, supp6,
2019-09-15,-3.33, -24.86, 4.16, 1.82, 1.62, 7.20, supp6,
2019-09-16,-3.53, -25.00, 8.28, 1.79, 1.58, 7.12, supp6,
2019-09-17,-2.45, -23.90, -2.61, 1.79, 1.58, 7.10, supp6,
2019-09-18,-2.52, -20.96, 0.05, 1.80, 1.60, 7.22, supp6,
2019-09-19,-3.18, -24.89, 3.48, 1.78, 1.56, 7.02, supp6,
2019-09-20,-1.92, -24.89, -1.46, 1.89, 1.61, 7.37, supp6,
2019-09-21,-2.50, -24.18, 2.64, 1.88, 1.59, 7.29, supp6,
2019-09-22,-1.75, -24.35, 1.44, 1.78, 1.56, 7.02, supp6,
2019-09-23,-1.90, -25.14, 0.65, 1.79, 1.57, 7.05, supp6,
2019-09-24,-2.35, -23.72, 1.51, 1.78, 1.55, 6.99, supp6,
2019-09-25,-2.66, -24.39, 6.42, 1.81, 1.63, 7.30, supp6,
2019-09-26,-1.07, -23.79, 9.31, 1.88, 1.64, 7.43, supp6,
2019-09-27,-3.95, -23.69, 2.94, 1.78, 1.56, 7.01, supp6,
2019-09-28,-4.34, -27.71, 9.92, 1.89, 1.59, 7.45, supp6,
2019-09-29,-5.10, -30.27, 13.60, 1.82, 1.58, 7.23, supp6,
2019-09-30,-3.14, -26.21, 4.68, 1.78, 1.56, 7.02, supp6,
2019-10-01,-2.20, -24.07, 0.88, 1.81, 1.60, 7.20, supp6,
2019-10-02,-2.38, -24.88, 0.51, 1.81, 1.58, 7.15, supp6,
2019-10-03,-2.66, -24.17, 1.76, 1.83, 1.65, 7.41, supp6,
2019-10-04,-2.42, -23.85, -0.27, 1.80, 1.59, 7.18, supp6,
2019-10-05,-3.19, -24.62, 0.12, 1.77, 1.55, 6.99, supp6,
2019-10-06,-2.02, -24.26, 3.68, 1.69, 1.52, 7.09, supp6,
2019-10-07,-2.54, -24.81, 3.57, 1.70, 1.52, 7.12, supp6,
2019-10-08,-1.78, -24.83, -2.93, 1.73, 1.56, 7.27, supp6,
2019-10-09,-2.97, -26.13, 2.19, 1.72, 1.57, 7.27, supp6,
2019-10-10,-2.32, -25.38, 2.20, 1.74, 1.62, 7.43, supp6,
2019-10-11,-2.40, -24.48, 4.56, 1.71, 1.57, 7.25, supp6,
2019-10-12,-1.76, -24.43, 6.06, 1.73, 1.57, 7.27, supp6,
2019-10-13,-2.16, -24.20, 5.99, 1.72, 1.57, 7.27, supp6,
2019-10-14,-1.70, -25.15, 8.75, 1.72, 1.56, 7.22, supp6,
2019-10-15,-3.05, -25.31, -0.94, 1.72, 1.56, 7.22, supp6,
2019-10-16,-3.12, -24.52, 3.50, 1.72, 1.57, 7.26, supp6,
2019-10-17,-1.17, -25.68, 3.33, 1.73, 1.57, 7.29, supp6,
2019-10-18,-3.00, -26.10, 10.02, 1.76, 1.57, 7.37, supp6,
2019-10-19,-3.09, -25.05, 3.88, 1.72, 1.55, 7.19, supp6,
2019-10-20,-2.60, -25.68, 4.80, 1.72, 1.55, 7.19, supp6,
2019-10-21,-1.90, -25.17, 4.77, 1.72, 1.55, 7.20, supp6,
2019-10-22,-2.41, -25.79, 6.84, 1.72, 1.56, 7.23, supp6,
2019-10-23,-1.58, -24.39, 6.48, 1.73, 1.56, 7.24, supp6,
2019-10-24,-2.22, -25.05, 6.31, 1.72, 1.55, 7.19, supp6,
2019-10-25,-2.10, -25.19, 4.88, 1.71, 1.55, 7.16, supp6,
2019-10-26,-2.01, -25.01, 8.44, 1.71, 1.55, 7.15, supp6,
2019-10-27,-1.92, -25.44, 4.59, 1.72, 1.57, 7.24, supp6,
2019-10-28,-1.50, -23.38, 3.79, 1.73, 1.57, 7.30, supp6,
2019-10-29,-2.37, -26.63, 2.40, 1.73, 1.56, 7.23, supp6,
2019-10-30,-2.01, -24.70, 4.08, 1.71, 1.55, 7.18, supp6,
2019-10-31,-1.54, -24.43, -0.56, 1.74, 1.59, 7.27, supp6,
2019-11-01,-2.62, -25.17, 2.07, 1.75, 1.60, 7.32, supp6,
2019-11-02,-2.72, -25.16, 0.32, 1.72, 1.57, 7.27, supp6,
2019-11-03,-2.17, -25.08, 3.64, 1.72, 1.57, 7.27, supp6,
2019-11-04,-2.54, -25.17, 4.41, 1.72, 1.56, 7.23, supp6,
2019-11-05,-1.82, -25.88, 4.33, 1.76, 1.58, 7.49, supp6,
2019-11-06,-2.09, -25.81, 2.10, 1.72, 1.56, 7.21, supp6,
2019-11-07,-3.13, -25.39, 2.92, 1.72, 1.56, 7.23, supp6,
2019-11-08,-2.13, -25.06, 2.08, 1.72, 1.56, 7.24, supp6,
2019-11-09,-1.66, -24.38, 1.17, 1.72, 1.56, 7.23, supp6,
2019-11-10,-2.40, -25.50, 4.19, 1.71, 1.55, 7.16, supp6,
2019-11-11,-2.68, -25.62, -0.50, 1.71, 1.55, 7.17, supp6,
2019-11-12,-0.73, -24.72, 0.46, 1.72, 1.56, 7.21, supp6,
2019-11-13,-1.50, -24.84, 3.31, 1.73, 1.61, 7.40, supp6,
2019-11-14,-1.49, -25.12, 7.63, 1.72, 1.56, 7.22, supp6,
2019-11-15,-1.70, -25.39, 3.89, 1.76, 1.57, 7.38, supp6,
2019-11-16,-2.86, -25.67, 2.18, 1.71, 1.55, 7.16, supp6,
2019-11-17,-1.10, -26.29, 6.98, 1.73, 1.59, 7.32, supp6,
2019-11-18,-1.34, -24.93, 6.91, 1.73, 1.57, 7.26, supp6,
2019-11-19,-2.22, -26.04, 11.60, 1.75, 1.59, 7.40, supp6,
2019-11-20,-1.33, -24.37, 9.91, 1.78, 1.64, 7.62, supp6,
2019-11-21,-0.69, -25.20, -1.68, 1.76, 1.61, 7.41, supp6,
2019-11-22,-2.22, -25.57, 8.52, 2.21, 2.01, 9.09, supp6,
2019-11-23,-2.76, -25.90, 9.75, 2.43, 2.13, 10.08, supp6,
2019-11-24,-2.05, -25.22, 3.65, 1.84, 1.69, 7.76, supp6,
2019-11-25,-1.97, -24.86, 9.33, 1.72, 1.56, 7.22, supp6,
2019-11-26,-2.47, -25.31, 7.52, 1.72, 1.56, 7.21, supp6,
2019-11-27,-1.71, -25.71, 5.69, 1.74, 1.58, 7.26, supp6,
2019-11-28,-2.58, -24.01, 4.02, 1.74, 1.58, 7.34, supp6,
2019-11-29,-2.24, -23.18, 3.91, 1.78, 1.59, 7.47, supp6,
2019-11-30,-2.04, -24.78, 1.36, 1.73, 1.57, 7.25, supp6,
2019-12-01,-2.54, -25.50, -0.67, 1.72, 1.56, 7.21, supp6,
2019-12-02,-1.20, -25.07, 5.30, 1.72, 1.56, 7.21, supp6,
2019-12-03,-1.42, -25.10, 5.73, 1.72, 1.56, 7.21, supp6,
2019-12-04,-1.24, -24.90, 1.16, 1.74, 1.56, 7.27, supp6,
2019-12-05,-1.69, -25.69, 0.18, 1.73, 1.56, 7.22, supp6,
2019-12-06,-1.18, -25.46, -0.98, 1.74, 1.57, 7.32, supp6,
2019-12-07,-2.71, -30.07, 2.73, 1.73, 1.57, 7.28, supp6,
2019-12-08,-0.38, -25.14, -1.41, 1.73, 1.58, 7.30, supp6,
2019-12-09,0.38, -25.13, -1.01, 1.74, 1.58, 7.35, supp6,
2019-12-10,-2.08, -25.49, 1.52, 1.72, 1.56, 7.21, supp6,
2019-12-11,-1.84, -24.95, -7.63, 1.73, 1.57, 7.25, supp6,
2019-12-12,-0.81, -26.03, 0.01, 1.72, 1.57, 7.23, supp6,
2019-12-13,-0.31, -27.55, -5.71, 1.71, 1.57, 7.22, supp6,
2019-12-14,-1.11, -23.92, -14.14, 2.93, 2.66, 11.95, supp6,
2019-12-15,-1.72, -25.82, 3.22, 1.71, 1.57, 7.23, supp6,
2019-12-16,-2.50, -26.58, 3.38, 1.72, 1.56, 7.20, supp6,
2019-12-17,-1.81, -26.02, -1.85, 1.72, 1.56, 7.20, supp6,
2019-12-18,-1.48, -25.70, 3.04, 1.71, 1.56, 7.18, supp6,
2019-12-19,-1.30, -25.50, 5.09, 1.73, 1.58, 7.29, supp6,
2019-12-20,-2.15, -25.68, -0.94, 1.73, 1.58, 7.26, supp6,
2019-12-21,-1.87, -24.82, 0.54, 1.71, 1.56, 7.18, supp6,
2019-12-22,-1.70, -24.94, 2.32, 1.73, 1.56, 7.22, supp6,
2019-12-23,-1.00, -24.77, 1.87, 1.74, 1.60, 7.38, supp6,
2019-12-24,-0.75, -26.74, -3.16, 1.72, 1.57, 7.23, supp6,
2019-12-25,-0.73, -25.68, 3.54, 1.72, 1.57, 7.22, supp6,
2019-12-26,-1.15, -25.39, 5.42, 1.72, 1.56, 7.18, supp6,
2019-12-27,-2.02, -24.18, 7.58, 1.72, 1.56, 7.20, supp6,
2019-12-28,-1.47, -24.68, 2.49, 1.77, 1.59, 7.28, supp6,
2019-12-29,-1.61, -25.49, 4.03, 1.73, 1.56, 7.23, supp6,
2019-12-30,-0.76, -25.44, 4.46, 1.72, 1.56, 7.21, supp6,
2019-12-31,-1.40, -26.90, 4.46, 1.72, 1.56, 7.19, supp6,
2020-01-01,-1.06, -26.02, 8.76, 1.72, 1.57, 7.19, supp6,
2020-01-02,-0.65, -26.21, 5.64, 1.73, 1.57, 7.22, supp6,
2020-01-03,-0.96, -24.84, 2.24, 1.74, 1.59, 7.31, supp6,
2020-01-04,-1.66, -23.64, -0.02, 1.75, 1.60, 7.34, supp6,
2020-01-05,-1.42, -24.78, -1.62, 1.84, 1.64, 7.51, supp6,
2020-01-06,-0.75, -25.56, -6.47, 1.84, 1.66, 7.69, supp6,
2020-01-07,-0.45, -24.73, -0.84, 1.78, 1.60, 7.30, supp6,
2020-01-08,-1.97, -25.37, 2.72, 1.80, 1.62, 7.46, supp6,
2020-01-09,-2.22, -27.48, 1.70, 1.78, 1.60, 7.48, supp6,
2020-01-10,-1.89, -25.43, -6.47, 1.78, 1.58, 7.38, supp6,
2020-01-11,-1.76, -24.71, -1.28, 1.72, 1.56, 7.15, supp6,
2020-01-12,-1.36, -24.71, -0.48, 1.72, 1.55, 7.11, supp6,
2020-01-13,-1.01, -25.47, -0.51, 1.73, 1.57, 7.19, supp6,
2020-01-14,-0.77, -26.66, 1.29, 1.70, 1.54, 7.08, supp6,
2020-01-15,-1.67, -25.56, 2.04, 1.69, 1.54, 7.09, supp6,
2020-01-16,-1.65, -24.52, -0.04, 1.75, 1.59, 7.21, supp6,
2020-01-17,-1.82, -25.02, -1.83, 1.75, 1.59, 7.18, supp6,
2020-01-18,-1.51, -24.87, -0.44, 1.69, 1.53, 7.05, supp6,
2020-01-19,-1.35, -25.26, 0.18, 1.71, 1.54, 7.10, supp6,
2020-01-20,-1.51, -24.47, -0.56, 1.72, 1.55, 7.20, supp6,
2020-01-21,-2.08, -28.73, -2.14, 1.70, 1.54, 7.10, supp6,
2020-01-22,-1.07, -24.87, -5.68, 1.70, 1.53, 7.07, supp6,
2020-01-23,-1.25, -25.43, 3.85, 1.69, 1.53, 7.03, supp6,
2020-01-24,-1.97, -26.09, 4.49, 1.69, 1.53, 7.03, supp6,
2020-01-25,-1.55, -25.00, 3.11, 1.69, 1.54, 7.07, supp6,
2020-01-26,-1.29, -24.62, 2.75, 1.70, 1.55, 7.11, supp6,
2020-01-27,-1.54, -26.41, 7.00, 1.72, 1.54, 7.15, supp6,
2020-01-28,-2.15, -24.38, 2.59, 1.70, 1.54, 7.04, supp6,
2020-01-29,-2.25, -26.22, 3.57, 1.71, 1.54, 7.14, supp6,
2020-01-30,-1.50, -26.01, 5.31, 1.70, 1.54, 7.09, supp6,
2020-01-31,-0.94, -25.39, 4.27, 1.70, 1.55, 7.05, supp6,
2020-02-01,-1.16, -24.77, 3.14, 1.70, 1.55, 7.08, supp6,
2020-02-02,-1.79, -24.96, 3.83, 1.69, 1.54, 7.07, supp6,
2020-02-03,-2.69, -24.98, 0.95, 1.70, 1.56, 7.20, supp6,
2020-02-04,-1.76, -25.49, 3.84, 1.70, 1.54, 7.07, supp6,
2020-02-05,-2.70, -25.45, 3.49, 1.70, 1.54, 7.07, supp6,
2020-02-06,-1.93, -25.21, 6.87, 1.70, 1.54, 7.07, supp6,
2020-02-07,-2.09, -25.08, 5.31, 1.70, 1.56, 7.12, supp6,
2020-02-08,-2.22, -25.57, 3.61, 1.69, 1.55, 7.05, supp6,
2020-02-09,-1.82, -26.31, 4.08, 1.71, 1.55, 7.11, supp6,
2020-02-10,-2.72, -27.02, 3.28, 1.71, 1.55, 7.10, supp6,
2020-02-11,-2.36, -25.67, 2.64, 1.71, 1.55, 7.10, supp6,
2020-02-12,-2.83, -24.56, 4.48, 1.70, 1.55, 7.10, supp6,
2020-02-13,-2.27, -24.43, 2.17, 1.72, 1.59, 7.23, supp6,
2020-02-14,-1.96, -25.01, 4.08, 1.73, 1.60, 7.26, supp6,
2020-02-15,-1.49, -24.73, -0.34, 1.70, 1.54, 7.05, supp6,
2020-02-16,-1.69, -24.00, 0.99, 1.69, 1.55, 7.10, supp6,
2020-02-17,-2.40, -26.37, 3.72, 1.70, 1.55, 7.12, supp6,
2020-02-18,-1.62, -24.52, 3.78, 1.69, 1.54, 7.10, supp6,
2020-02-19,-1.97, -25.99, 1.74, 1.68, 1.53, 7.07, supp6,
2020-02-20,-1.31, -25.16, -0.26, 1.71, 1.57, 7.16, supp6,
2020-02-21,-0.93, -24.58, 4.46, 1.71, 1.57, 7.22, supp6,
2020-02-22,-0.98, -24.79, 8.13, 1.71, 1.56, 7.24, supp6,
2020-02-23,-2.52, -29.50, -1.08, 1.70, 1.55, 7.14, supp6,
2020-02-24,-2.14, -25.11, -3.40, 1.69, 1.53, 7.07, supp6,
2020-02-25,-1.62, -25.25, -1.84, 1.68, 1.53, 7.05, supp6,
2020-02-26,-2.15, -25.56, -3.37, 1.68, 1.53, 7.03, supp6,
2020-02-27,-0.98, -24.12, -0.43, 1.70, 1.53, 7.07, supp6,
2020-02-28,-1.64, -25.46, 3.13, 1.69, 1.54, 7.10, supp6,
2020-02-29,-2.07, -27.44, 9.87, 1.75, 1.60, 7.46, supp6,
2020-03-01,-2.25, -25.80, -1.55, 1.70, 1.54, 7.12, supp6,
2020-03-02,-1.50, -25.86, 1.83, 1.69, 1.54, 7.09, supp6,
2020-03-03,-2.59, -26.49, 7.16, 1.70, 1.53, 7.08, supp6,
2020-03-04,-1.89, -25.94, 3.21, 1.69, 1.53, 7.06, supp6,
2020-03-05,-1.59, -26.59, 2.29, 1.73, 1.58, 7.37, supp6,
2020-03-06,-2.42, -26.20, -6.28, 2.50, 2.39, 10.84, supp6,
2020-03-07,-0.96, -28.03, -2.81, 2.21, 2.05, 9.09, supp6,
2020-03-08,-1.72, -27.20, -3.81, 2.01, 1.89, 9.09, supp6,
2020-03-09,-1.28, -26.22, 0.85, 1.77, 1.59, 7.33, supp6,
2020-03-10,-0.49, -24.22, -7.96, 1.85, 1.61, 7.58, supp6,
2020-03-11,-2.21, -26.71, 3.43, 1.77, 1.58, 7.33, supp6,
2020-03-12,-4.37, -27.42, 7.62, 1.78, 1.63, 7.55, supp6,
2020-03-13,-3.52, -28.71, -7.65, 1.72, 1.55, 7.17, supp6,
2020-03-14,-4.01, -26.57, -5.47, 1.72, 1.55, 7.14, supp6,
2020-03-15,-2.38, -26.07, -6.25, 1.71, 1.55, 7.12, supp6,
2020-03-16,-2.27, -26.09, 0.87, 1.76, 1.61, 7.42, supp6,
2020-03-17,-1.50, -28.12, 5.81, 1.75, 1.57, 7.27, supp6,
2020-03-18,-2.92, -25.84, 2.59, 1.72, 1.56, 7.18, supp6,
2020-03-19,-2.12, -27.46, 0.98, 1.92, 1.66, 7.94, supp6,
2020-03-20,-1.92, -25.79, -3.16, 1.75, 1.62, 7.48, supp6,
2020-03-21,-1.92, -25.18, -2.21, 1.74, 1.59, 7.37, supp6,
2020-03-22,-2.45, -25.16, 3.27, 1.73, 1.56, 7.21, supp6,
2020-03-23,-2.67, -24.46, 6.02, 1.91, 1.82, 8.44, supp6,
2020-03-24,-3.45, -28.47, -3.24, 1.71, 1.55, 7.14, supp6,
2020-03-25,-3.68, -27.37, 10.93, 1.72, 1.56, 7.22, supp6,
2020-03-26,-0.67, -23.84, 0.14, 1.72, 1.56, 7.20, supp6,
2020-03-27,-2.06, -24.65, 4.18, 2.40, 2.33, 8.96, supp6,
2020-03-28,-2.67, -25.84, 1.85, 2.35, 2.25, 8.69, supp6,
2020-03-29,-1.86, -27.72, 2.11, 2.37, 2.29, 8.78, supp6,
2020-03-30,-2.64, -27.17, -1.90, 2.37, 2.30, 8.84, supp6,
2020-03-31,-3.40, -25.34, -3.97, 3.38, 3.43, 14.38, supp6,
2020-04-01,-3.67, -26.71, 3.12, 2.47, 2.42, 9.20, supp6,
2020-04-02,-2.30, -26.99, 1.11, 2.93, 2.75, 11.48, supp6,
2020-04-03,-3.15, -25.42, 1.17, 2.84, 2.84, 11.13, supp6,
2020-04-04,-4.09, -27.52, 0.48, 2.53, 2.39, 9.44, supp6,
2020-04-05,-4.56, -29.40, 2.14, 2.78, 2.74, 10.91, supp6,
2020-04-06,-4.00, -28.18, 9.29, 2.73, 2.69, 10.76, supp6,
2020-04-07,-3.08, -24.50, 5.22, 2.70, 2.68, 10.55, supp6,
2020-04-08,-2.30, -26.38, -2.99, 2.43, 2.32, 9.01, supp6,
2020-04-09,-3.03, -26.87, 4.93, 2.38, 2.29, 8.78, supp6,
2020-04-12,-3.57, -28.70, 7.35, 2.46, 2.35, 9.02, supp6,
2020-04-13,-3.81, -27.93, 8.30, 2.47, 2.37, 9.12, supp6,
2020-04-14,-2.51, -25.90, 0.88, 2.42, 2.33, 8.97, supp6,
2020-04-15,-3.03, -25.95, 0.86, 2.66, 2.65, 10.33, supp6,
2020-04-16,-2.27, -25.91, 0.23, 3.26, 3.27, 13.22, supp6,
2020-04-17,-2.05, -24.59, 5.83, 3.06, 3.09, 12.85, supp6,
2020-04-18,-1.65, -29.25, 5.58, 2.59, 2.49, 9.86, supp6,
2020-04-19,-3.22, -26.71, 14.57, 2.39, 2.34, 8.96, supp6,
2020-04-20,0.33, -24.78, 4.48, 2.43, 2.32, 9.10, supp6,
2020-04-21,-2.90, -24.53, 7.17, 2.86, 2.90, 11.62, supp6,
2020-04-22,-1.09, -26.03, 3.00, 3.07, 3.10, 12.21, supp6,
2020-04-23,-1.27, -26.31, 3.63, 2.56, 2.43, 9.44, supp6,
2020-04-24,-1.65, -26.89, 7.51, 2.52, 2.42, 9.51, supp6,
2020-04-25,-2.58, -26.74, 1.22, 2.57, 2.54, 9.79, supp6,
2020-04-26,-1.30, -26.12, 6.78, 3.19, 3.20, 12.76, supp6,
2020-04-27,-3.17, -26.40, -10.33, 3.22, 3.22, 13.04, supp6,
2020-04-28,-2.99, -26.01, 12.87, 2.70, 2.69, 10.46, supp6,
2020-04-29,-2.26, -26.96, 5.10, 2.48, 2.45, 9.71, supp6,
2020-04-30,-0.07, -27.14, 7.02, 2.50, 2.41, 9.72, supp6,
2020-05-01,-1.84, -27.00, 7.25, 2.39, 2.31, 9.11, supp6,
2020-05-02,-2.01, -25.81, -1.79, 2.36, 2.24, 8.78, supp6,
2020-05-03,-2.67, -27.61, 5.33, 2.51, 2.40, 9.47, supp6,
2020-05-04,-2.71, -25.26, 12.31, 2.43, 2.38, 9.32, supp6,
2020-05-05,-3.22, -26.56, 3.89, 2.80, 2.88, 11.22, supp6,
2020-05-06,-1.97, -26.95, 4.50, 2.41, 2.31, 9.11, supp6,
2020-05-07,-2.96, -27.43, 5.38, 2.33, 2.26, 8.78, supp6,
2020-05-08,-2.81, -27.58, 1.16, 2.40, 2.33, 9.02, supp6,
2020-05-09,-2.39, -26.40, -1.43, 2.45, 2.43, 9.49, supp6,
2020-05-10,-0.80, -21.02, 24.64, 3.25, 3.35, 13.42, supp6,
2020-05-11,-3.88, -27.06, 8.96, 2.40, 2.28, 8.98, supp6,
2020-05-12,-1.48, -25.39, -2.42, 2.32, 2.28, 8.77, supp6,
2020-05-13,-2.35, -25.83, -3.55, 2.37, 2.29, 8.81, supp6,
2020-05-14,-2.60, -24.62, -0.76, 2.74, 2.71, 9.71, supp6,
2020-05-15,-3.06, -24.58, 1.90, 3.05, 3.08, 11.33, supp6,
2020-05-16,-3.55, -24.44, 9.73, 2.79, 2.84, 10.36, supp6,
2020-05-17,-2.47, -26.77, 12.25, 2.74, 2.68, 9.86, supp6,
2020-05-18,-2.51, -27.51, 10.24, 2.76, 2.78, 10.19, supp6,
2020-05-19,-0.86, -32.16, 10.74, 2.72, 2.72, 9.80, supp6,
2020-05-20,-2.01, -26.23, 7.89, 2.69, 2.68, 9.53, supp6,
2020-05-21,-2.04, -26.09, 2.98, 3.53, 3.45, 13.53, supp6,
2020-05-22,-2.62, -26.73, 14.04, 2.74, 2.77, 9.85, supp6,
2020-05-23,-2.12, -25.58, -0.36, 2.82, 2.76, 10.09, supp6,
2020-07-26,-2.87, -25.95, 8.98, 1.72, 1.57, 7.24, supp6,
2020-07-27,-1.42, -26.01, 8.79, 1.72, 1.57, 7.22, supp6,
2020-07-28,-2.31, -26.74, 7.60, 1.83, 1.64, 7.58, supp6,
2020-07-29,-2.32, -26.34, 10.65, 1.75, 1.58, 7.29, supp6,
2020-07-30,-3.43, -27.24, 9.37, 1.74, 1.59, 7.35, supp6,
2020-07-31,-3.17, -27.46, 0.84, 1.74, 1.59, 7.34, supp6,
2020-08-01,-2.40, -27.08, 11.37, 1.75, 1.60, 7.43, supp6,
2020-08-02,-3.35, -32.95, 20.70, 2.43, 2.39, 9.19, supp6,
2020-08-03,-3.75, -27.08, 0.38, 2.40, 2.31, 8.96, supp6,
2020-08-04,-1.98, -26.61, -3.25, 2.39, 2.31, 8.96, supp6,
2020-08-05,-2.52, -27.32, 5.18, 2.39, 2.32, 8.97, supp6,
2020-08-06,-3.17, -26.88, 3.77, 2.41, 2.33, 9.02, supp6,
2020-08-07,-2.43, -26.89, 2.63, 2.41, 2.37, 9.15, supp6,
2020-08-08,-2.79, -26.48, 10.42, 2.35, 2.24, 8.75, supp6,
2020-08-09,-3.24, -26.54, 5.92, 2.19, 2.09, 8.40, supp6,
2020-08-10,-1.62, -26.09, 15.27, 2.37, 2.30, 8.91, supp6,
2020-08-11,-1.94, -27.09, 7.94, 2.35, 2.25, 8.80, supp6,
2020-08-12,-2.67, -27.44, 9.09, 1.75, 1.57, 7.32, supp6,
2020-08-13,-1.85, -26.89, 2.89, 1.76, 1.57, 7.35, supp6,
2020-08-14,-2.58, -26.69, 4.43, 1.75, 1.57, 7.31, supp6,
2020-08-15,-2.84, -27.65, -0.75, 1.73, 1.57, 7.27, supp6,
2020-08-16,-2.58, -26.31, 9.62, 1.74, 1.57, 7.33, suppf,
2020-08-17,-3.99, -27.80, -0.80, 1.78, 1.59, 7.50, suppf,
2020-08-18,-2.86, -27.62, 2.40, 1.77, 1.59, 7.45, suppf,
2020-08-19,-1.80, -27.20, 6.21, 1.75, 1.59, 7.40, suppf,
2020-08-20,-1.63, -26.74, 6.22, 1.75, 1.58, 7.33, suppf,
2020-08-21,-1.61, -26.73, 3.30, 1.76, 1.62, 7.51, suppf,
2020-08-22,-2.90, -26.44, 11.49, 1.75, 1.61, 7.52, suppf,
2020-08-23,-2.33, -25.15, 10.85, 1.76, 1.60, 7.47, suppf,
2020-08-24,-1.05, -24.90, 6.46, 1.77, 1.63, 7.60, suppf,
2020-08-25,-3.17, -26.07, 11.55, 1.78, 1.60, 7.53, suppf,
2020-08-26,-2.92, -27.09, 5.22, 1.74, 1.57, 7.31, suppf,
2020-08-27,-4.70, -26.43, 4.72, 1.76, 1.58, 7.41, suppf,
2020-08-28,-2.34, -26.46, 2.71, 1.76, 1.59, 7.50, suppf,
2020-08-29,-1.27, -27.19, 13.71, 1.80, 1.64, 7.77, suppf,
2020-08-30,-3.01, -26.64, 5.97, 1.74, 1.58, 7.34, suppf,
2020-08-31,-3.89, -26.65, 8.25, 1.76, 1.59, 7.44, suppf,
2020-09-01,-3.50, -26.15, 9.29, 1.73, 1.57, 7.30, suppf,
2020-09-02,-1.34, -26.88, 6.94, 1.74, 1.57, 7.33, suppf,
2020-09-03,-2.09, -27.20, -4.11, 1.74, 1.57, 7.35, suppf,
2020-09-04,-2.43, -27.41, 5.29, 1.73, 1.57, 7.31, suppf,
2020-09-05,-3.23, -28.02, -2.75, 1.73, 1.56, 7.29, suppf,
2020-09-06,-3.08, -26.26, 0.46, 1.73, 1.56, 7.26, suppf,
2020-09-07,-3.26, -26.41, 9.82, 1.73, 1.56, 7.33, suppf,
2020-09-08,-3.89, -27.62, 12.05, 1.74, 1.57, 7.39, suppf,
2020-09-09,-3.73, -25.92, 5.99, 1.72, 1.55, 7.26, suppf,
2020-09-10,-2.71, -26.29, 1.46, 1.73, 1.57, 7.33, suppf,
2020-09-11,-2.67, -26.87, 1.64, 1.75, 1.60, 7.49, suppf,
2020-09-12,-2.88, -26.89, 0.25, 1.74, 1.58, 7.39, suppf,
2020-09-13,-3.58, -26.71, 2.85, 1.72, 1.56, 7.26, suppf,
2020-09-14,-2.76, -26.39, 3.46, 1.73, 1.56, 7.29, suppf,
2020-09-15,-2.80, -26.85, -3.11, 1.88, 1.59, 7.74, suppf,
2020-09-16,-2.82, -25.97, -0.72, 1.87, 1.58, 7.69, suppf,
2020-09-17,-2.34, -26.47, 2.42, 1.76, 1.59, 7.41, suppf,
2020-09-18,-3.38, -26.65, 0.23, 1.76, 1.60, 7.45, suppf,
2020-09-19,-1.79, -26.94, 5.36, 1.76, 1.60, 7.46, suppf,
