PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMAI
Station name,West_Seattle
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5235717712 North Latitude, -122.3450584753 East Longitude, 113.45985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-25,-1.66, -1.21, 4.67, 2.16, 1.54, 6.89, repro,
2018-01-26,0.05, 0.24, 0.20, 2.14, 1.52, 6.81, repro,
2018-01-27,1.12, -0.95, -4.18, 2.13, 1.52, 6.77, repro,
2018-01-28,-1.83, -1.13, -16.35, 2.15, 1.53, 6.86, repro,
2018-01-29,-1.78, -0.61, -12.54, 2.19, 1.55, 6.91, repro,
2018-01-30,-0.62, -0.31, -0.58, 2.13, 1.53, 6.83, repro,
2018-01-31,-0.65, -0.97, -0.48, 2.14, 1.53, 6.84, repro,
2018-02-01,-1.83, -2.38, -6.87, 2.16, 1.55, 6.91, repro,
2018-02-02,-1.19, -0.68, -0.18, 2.15, 1.53, 6.82, repro,
2018-02-03,-1.17, -2.16, -5.32, 2.14, 1.53, 6.82, repro,
2018-02-04,-1.88, -1.30, -1.07, 2.19, 1.59, 7.03, repro,
2018-02-05,-2.16, -2.40, -7.00, 2.18, 1.57, 6.98, repro,
2018-02-06,-0.62, -2.48, -7.56, 2.24, 1.60, 7.13, repro,
2018-02-07,-2.22, -1.89, 1.67, 2.16, 1.52, 6.81, repro,
2018-02-08,-0.84, -0.59, -5.48, 2.18, 1.56, 6.95, repro,
2018-02-09,-0.01, -1.65, -4.21, 2.14, 1.54, 6.84, repro,
2018-02-10,-0.60, -0.78, -1.91, 2.13, 1.52, 6.78, repro,
2018-02-11,0.66, -1.62, -2.25, 2.15, 1.53, 6.84, repro,
2018-02-12,-1.58, -1.14, -3.64, 2.13, 1.52, 6.72, repro,
2018-02-13,-0.55, -2.01, 0.27, 2.15, 1.55, 6.88, repro,
2018-02-14,0.49, -2.52, -0.98, 2.17, 1.56, 6.97, repro,
2018-02-15,-0.95, -1.87, -4.64, 2.13, 1.53, 6.80, repro,
2018-02-16,-1.66, -0.56, -3.48, 2.12, 1.53, 6.77, repro,
2018-02-17,-0.31, -0.44, 0.76, 2.14, 1.53, 6.78, repro,
2018-02-18,-0.42, -0.42, 6.39, 2.13, 1.52, 6.70, repro,
2018-02-19,-0.45, -1.11, 2.95, 2.13, 1.52, 6.74, repro,
2018-02-20,-1.34, -0.95, -4.13, 2.14, 1.52, 6.80, repro,
2018-02-21,-1.16, -2.27, 0.12, 2.13, 1.53, 6.80, repro,
2018-02-22,-1.74, -1.71, -2.24, 2.13, 1.52, 6.77, repro,
2018-02-23,-0.80, -1.12, -0.59, 2.25, 1.62, 7.18, repro,
2018-02-24,-1.36, 0.20, 6.15, 2.19, 1.54, 6.90, repro,
2018-02-25,0.50, -1.60, 3.68, 2.17, 1.54, 6.92, repro,
2018-02-26,1.04, -2.32, 4.28, 2.14, 1.52, 6.81, repro,
2018-02-27,-2.22, -0.99, 4.13, 2.15, 1.53, 6.86, repro,
2018-02-28,-2.28, -2.08, -3.44, 2.12, 1.51, 6.74, repro,
2018-03-01,-0.21, -1.26, -2.57, 2.17, 1.56, 6.89, repro,
2018-03-02,-0.50, -1.06, -2.59, 2.17, 1.56, 6.92, repro,
2018-03-03,0.59, -1.41, -5.57, 2.16, 1.54, 6.86, repro,
2018-03-04,-0.99, -1.84, -3.68, 2.13, 1.52, 6.77, repro,
2018-03-05,-1.61, 0.12, -7.14, 2.13, 1.52, 6.77, repro,
2018-03-06,-0.21, -1.37, -1.28, 2.12, 1.52, 6.71, repro,
2018-03-07,-0.42, -1.56, -0.28, 2.15, 1.53, 6.82, repro,
2018-03-08,-0.69, -1.68, 3.29, 2.21, 1.55, 6.99, repro,
2018-03-09,0.03, -1.99, 0.27, 2.18, 1.54, 6.93, repro,
2018-03-10,-0.61, -0.94, -0.58, 2.12, 1.52, 6.76, repro,
2018-03-11,-0.07, -0.31, 0.92, 2.12, 1.52, 6.73, repro,
2018-03-12,0.24, -0.60, -2.39, 2.12, 1.52, 6.72, repro,
2018-03-13,-1.33, -1.24, 6.64, 2.14, 1.54, 6.78, repro,
2018-03-14,-0.63, -2.26, -5.55, 2.15, 1.53, 6.80, repro,
2018-03-15,1.53, -2.77, 1.47, 2.18, 1.54, 6.95, repro,
2018-03-16,0.37, -2.53, 6.60, 2.13, 1.52, 6.76, repro,
2018-03-17,-0.86, -2.44, 5.39, 2.13, 1.51, 6.69, repro,
2018-03-18,-0.96, -2.42, 1.94, 2.14, 1.53, 6.76, repro,
2018-03-19,0.26, -0.89, -2.12, 2.14, 1.53, 6.79, repro,
2018-03-20,0.47, -2.39, -5.50, 2.13, 1.53, 6.78, repro,
2018-03-21,0.91, -1.94, 3.48, 2.08, 1.50, 6.70, repro,
2018-03-22,-1.87, -1.25, -1.85, 2.08, 1.50, 6.62, repro,
2018-03-23,-1.39, -0.26, -0.34, 2.14, 1.54, 6.83, repro,
2018-03-24,-0.24, -2.47, -0.29, 2.08, 1.50, 6.62, repro,
2018-03-25,0.43, -0.88, 0.75, 2.11, 1.52, 6.74, repro,
2018-03-26,-0.80, -1.34, 0.94, 2.09, 1.50, 6.68, repro,
2018-03-27,-2.38, -1.71, -4.72, 2.09, 1.50, 6.63, repro,
2018-03-28,-1.53, -2.36, -3.44, 2.07, 1.50, 6.62, repro,
2018-03-29,-2.38, -2.23, -2.73, 2.09, 1.50, 6.66, repro,
2018-03-30,-0.75, -2.27, -4.32, 2.09, 1.51, 6.66, repro,
2018-03-31,-0.68, -1.43, -0.13, 2.10, 1.51, 6.71, repro,
2018-04-01,-0.62, -0.94, 7.69, 2.13, 1.52, 6.78, repro,
2018-04-02,-0.70, -3.45, -1.14, 2.10, 1.51, 6.70, repro,
2018-04-03,-1.27, -1.90, 1.24, 2.12, 1.54, 6.83, repro,
2018-04-04,-0.76, -2.50, -1.17, 2.09, 1.50, 6.63, repro,
2018-04-05,-1.13, -2.97, -11.43, 2.15, 1.54, 6.87, repro,
2018-04-06,-0.86, -0.99, -2.28, 2.13, 1.55, 6.87, repro,
2018-04-07,0.13, -1.33, -0.19, 2.13, 1.52, 6.79, repro,
2018-04-08,-1.83, -1.47, -4.13, 2.11, 1.50, 6.64, repro,
2018-04-09,-1.48, -2.05, 0.24, 2.09, 1.50, 6.65, repro,
2018-04-10,-1.00, -2.13, 1.47, 2.10, 1.51, 6.70, repro,
2018-04-11,-1.49, -2.56, 5.55, 2.09, 1.50, 6.66, repro,
2018-04-12,-0.47, -2.95, 1.90, 2.15, 1.53, 6.88, repro,
2018-04-13,-2.54, -0.73, -9.11, 2.43, 1.71, 7.67, repro,
2018-04-14,-2.90, -0.09, -11.02, 2.15, 1.52, 6.72, repro,
2018-04-15,-3.02, -2.88, -5.79, 2.11, 1.49, 6.64, repro,
2018-04-16,-1.50, -2.01, -0.43, 2.12, 1.50, 6.70, repro,
2018-04-17,-1.75, -0.27, -3.41, 2.44, 1.85, 8.21, repro,
2018-04-18,-1.77, -1.33, -1.49, 2.19, 1.53, 6.94, repro,
2018-04-19,-1.46, -1.98, 1.19, 2.12, 1.49, 6.62, repro,
2018-04-20,-2.70, -1.82, -0.75, 2.11, 1.51, 6.66, repro,
2018-04-21,-0.95, -2.47, 6.25, 2.14, 1.52, 6.80, repro,
2018-04-22,-1.28, -1.89, -1.50, 2.11, 1.50, 6.67, repro,
2018-04-23,-1.33, -1.24, -3.24, 2.74, 2.05, 8.75, repro,
2018-04-24,4.24, 4.70, -18.70, 8.24, 8.22, 29.33, repro,
2018-04-25,-1.06, -3.87, -0.86, 4.19, 3.32, 15.00, repro,
2018-04-26,-3.06, -2.55, 2.04, 3.75, 2.52, 11.08, repro,
2018-04-27,0.69, -1.42, 4.62, 4.18, 2.87, 11.68, repro,
2018-04-28,-2.96, -2.71, -5.22, 2.18, 1.55, 6.86, repro,
2018-04-29,-0.03, -2.27, -4.60, 3.21, 2.40, 10.66, repro,
2018-04-30,-1.03, -3.37, -0.41, 2.52, 1.92, 8.14, repro,
2018-05-01,-2.08, -2.48, -6.90, 3.18, 2.52, 11.18, repro,
2018-05-02,0.39, -2.88, 8.52, 3.34, 2.41, 10.24, repro,
2018-05-03,-19.86, -46.63, 1.30, 43.05, 131.18, 96.99, repro,
2018-05-04,-4.47, -2.79, 4.81, 2.67, 1.93, 8.58, repro,
2018-05-05,-0.24, -2.21, 2.39, 3.83, 2.92, 12.49, repro,
2018-05-06,-2.16, -2.15, 0.99, 3.49, 2.49, 11.30, repro,
2018-05-07,-1.69, -2.36, -0.17, 2.43, 1.72, 7.56, repro,
2018-05-08,-0.53, -1.91, -0.27, 2.66, 1.79, 8.13, repro,
2018-05-09,-2.62, -2.01, 1.97, 2.69, 1.92, 8.59, repro,
2018-05-10,-2.94, -3.12, -7.12, 2.30, 1.68, 7.56, repro,
2018-05-11,0.09, -3.11, -4.80, 3.44, 2.73, 11.89, repro,
2018-05-12,0.91, -1.89, 3.24, 3.59, 2.40, 11.21, repro,
2018-05-13,-2.68, -2.40, -1.76, 4.00, 2.82, 13.95, repro,
2018-05-14,0.01, -1.82, 8.04, 2.24, 1.60, 7.07, repro,
2018-05-15,-1.61, -2.64, 6.36, 2.93, 2.27, 9.99, repro,
2018-05-16,-1.53, -2.93, 0.36, 2.34, 1.72, 7.55, repro,
2018-05-17,-1.73, -2.54, -0.19, 3.50, 2.63, 12.26, repro,
2018-05-18,-3.31, -2.39, 1.22, 2.95, 2.07, 9.54, repro,
2018-05-19,-0.50, -3.38, -3.02, 3.37, 2.47, 11.21, repro,
2018-05-20,-2.83, -5.71, 3.50, 4.48, 4.44, 17.80, repro,
2018-05-21,-1.00, -5.05, 6.51, 2.26, 1.63, 7.33, repro,
2018-05-22,-0.96, -5.41, 10.74, 3.41, 2.46, 10.70, repro,
2018-05-23,-0.01, -6.59, 8.65, 2.39, 1.71, 7.67, repro,
2018-05-24,1.35, -4.85, 1.88, 2.39, 1.69, 7.66, repro,
2018-05-25,-0.07, -4.03, -0.23, 3.98, 2.95, 13.56, repro,
2018-05-26,0.88, -6.67, 7.83, 3.13, 2.20, 9.45, repro,
2018-05-27,-0.11, -3.86, 11.43, 3.11, 2.10, 9.74, repro,
2018-05-28,-1.86, -5.49, 7.56, 3.44, 2.61, 11.50, repro,
2018-05-29,-1.06, -5.98, 7.92, 2.46, 1.74, 7.54, repro,
2018-05-30,-1.97, -5.01, 4.20, 2.51, 1.84, 8.41, repro,
2018-05-31,-2.21, -5.80, 15.18, 3.20, 2.51, 11.06, repro,
2018-06-01,-2.88, -5.34, 0.79, 2.43, 1.84, 7.89, repro,
2018-06-02,-0.59, -5.06, -13.45, 3.49, 2.70, 11.79, repro,
2018-06-03,-1.37, -6.03, -4.14, 5.81, 4.06, 21.96, supp6,
2018-06-04,-1.36, -5.35, 9.60, 4.83, 4.00, 29.88, supp6,
2018-06-05,-1.09, -6.54, 6.66, 4.89, 3.93, 29.81, supp6,
2018-06-06,-1.83, -2.56, 7.87, 5.00, 3.69, 29.69, supp6,
2018-06-07,-1.38, -4.13, 7.62, 4.88, 3.75, 29.68, supp6,
2018-06-08,0.63, -4.71, -0.99, 6.04, 4.28, 21.38, supp6,
2018-06-09,-0.36, -5.54, -0.50, 4.70, 3.54, 31.15, supp6,
2018-06-10,-3.06, -3.33, 9.36, 4.97, 3.94, 29.89, supp6,
2018-06-11,-2.50, -5.56, 7.34, 4.79, 3.73, 29.37, supp6,
2018-06-12,-1.35, -5.43, 5.88, 4.77, 3.76, 29.50, supp6,
2018-06-13,-1.69, -6.71, 17.00, 5.11, 4.11, 30.08, supp6,
2018-06-14,-1.51, -5.19, 7.66, 5.12, 4.16, 31.67, supp6,
2018-06-15,0.29, -7.11, 3.58, 6.96, 5.23, 34.06, supp6,
2018-06-16,-3.05, -5.29, 9.71, 4.41, 3.53, 31.18, supp6,
2018-06-17,-0.68, -4.18, 10.45, 5.34, 4.05, 32.04, supp6,
2018-06-18,-1.19, -5.15, 8.51, 4.48, 3.51, 30.54, supp6,
2018-06-19,1.80, -5.71, 7.33, 4.70, 3.63, 31.03, supp6,
2018-06-20,-1.17, -6.12, 8.36, 4.67, 3.55, 31.14, supp6,
2018-06-21,-2.48, -5.16, 8.31, 5.14, 3.73, 31.94, supp6,
2018-06-22,-2.08, -4.89, 6.93, 4.68, 3.76, 31.63, supp6,
2018-06-23,-2.74, -4.37, 12.69, 4.84, 3.81, 31.34, supp6,
2018-06-24,-0.38, -4.42, 12.42, 10.21, 14.98, 78.43, supp6,
2018-06-25,2.74, -3.04, 19.39, 6.46, 9.13, 44.00, supp6,
2018-06-26,-0.69, -3.59, 20.84, 7.39, 10.54, 77.18, supp6,
2018-06-27,-0.66, -6.75, 12.03, 5.93, 11.57, 68.71, supp6,
2018-06-28,-2.56, -8.09, 4.89, 5.38, 10.77, 50.76, supp6,
2018-06-29,-0.66, -4.40, -0.14, 5.59, 10.83, 51.01, campf,
2018-06-30,0.02, -8.33, -5.12, 7.13, 11.92, 69.81, campf,
2018-07-01,-0.59, -4.47, 17.89, 4.17, 2.99, 13.68, campf,
2018-07-02,-4.55, -5.64, 5.53, 3.50, 2.64, 11.38, campf,
2018-07-03,0.03, -6.15, 6.30, 2.98, 2.37, 10.05, campf,
2018-07-04,0.49, -6.17, -1.54, 2.44, 1.72, 7.62, campf,
2018-07-05,-2.45, -5.86, 20.56, 3.11, 2.08, 9.90, campf,
2018-07-06,-2.66, -6.93, -2.75, 4.26, 3.35, 13.37, campf,
2018-07-07,-1.38, -5.32, 9.35, 3.23, 2.31, 10.19, campf,
2018-07-08,-1.18, -5.13, 10.27, 2.35, 1.70, 7.52, campf,
2018-07-09,-1.04, -6.58, 12.56, 2.83, 2.15, 9.22, campf,
2018-07-10,-2.50, -5.92, 6.35, 2.91, 2.18, 9.74, campf,
2018-07-11,-1.80, -4.73, 3.36, 3.26, 2.40, 10.37, campf,
2018-07-12,0.01, -5.66, 15.63, 2.95, 2.04, 9.15, campf,
2018-07-13,-6.98, -6.36, 12.36, 5.63, 3.34, 15.79, campf,
2018-07-14,2.87, -6.79, 4.65, 2.57, 1.85, 8.56, campf,
2018-07-15,0.90, -5.39, 8.47, 3.29, 2.41, 10.59, campf,
2018-07-16,-1.00, -5.90, 6.69, 2.53, 1.82, 8.08, campf,
2018-07-17,1.95, -3.16, 12.59, 3.41, 2.60, 11.16, campf,
2018-07-18,-2.45, -7.46, 11.25, 2.79, 2.27, 9.29, campf,
2018-07-19,-0.81, -7.67, 8.66, 3.87, 2.80, 12.34, campf,
2018-07-20,4.03, -4.89, 3.28, 4.56, 2.86, 13.67, campf,
2018-07-21,1.83, -4.31, -3.72, 3.96, 2.98, 12.23, campf,
2018-07-22,-3.03, -4.46, 21.97, 3.12, 2.17, 10.13, campf,
2018-07-23,-0.15, -6.47, 11.23, 2.50, 1.76, 7.84, campf,
2018-07-24,0.77, -5.57, 3.17, 3.44, 2.36, 10.45, campf,
2018-07-25,1.56, -5.15, 0.72, 2.70, 2.08, 9.21, campf,
2018-07-26,-2.21, -5.29, 11.96, 2.97, 2.07, 9.13, campf,
2018-07-27,2.24, -8.40, 7.59, 4.16, 3.56, 12.87, campf,
2018-07-28,1.55, -6.45, 12.84, 3.60, 2.53, 11.38, campf,
2018-07-29,-1.22, -4.99, 15.39, 3.15, 2.20, 10.30, campf,
2018-07-30,-1.27, -2.22, 15.88, 6.99, 5.41, 24.40, campf,
2018-07-31,4.27, -3.66, 15.79, 6.16, 5.05, 20.16, campf,
2018-08-01,-0.50, -4.39, 14.48, 2.88, 2.03, 9.00, campf,
2018-08-02,-1.23, -4.90, 11.25, 2.45, 1.71, 7.77, campf,
2018-08-03,-2.56, -5.31, 13.18, 3.39, 2.37, 10.50, campf,
2018-08-04,2.62, -2.34, 13.95, 4.94, 3.35, 15.35, campf,
2018-08-05,-3.04, -6.45, 8.60, 2.68, 2.03, 9.09, campf,
2018-08-06,-0.64, -2.95, 22.85, 3.91, 2.43, 11.89, campf,
2018-08-07,-0.60, -5.79, 16.41, 4.81, 2.92, 13.67, campf,
2018-08-08,0.28, -8.00, 16.68, 4.20, 3.15, 12.83, campf,
2018-08-09,-1.26, -3.72, 19.53, 3.15, 2.07, 9.49, campf,
2018-08-10,-4.16, -7.03, 19.37, 3.96, 2.81, 12.30, campf,
2018-08-11,-1.15, -11.24, 33.26, 3.64, 2.50, 10.45, campf,
2018-08-12,-0.36, -5.91, 6.15, 2.67, 1.88, 8.39, campf,
2018-08-13,-1.86, -4.62, 4.54, 3.62, 2.94, 12.14, campf,
2018-08-14,-2.00, -6.30, 14.12, 3.26, 2.20, 10.50, campf,
2018-08-15,-2.72, -7.37, 29.56, 4.36, 2.96, 13.98, campf,
2018-08-16,0.88, -3.54, 14.38, 3.16, 2.32, 9.98, campf,
2018-08-17,0.80, -5.82, 6.65, 3.87, 3.14, 12.84, campf,
2018-08-18,2.56, -4.12, 12.14, 2.93, 2.02, 9.23, campf,
2018-08-19,-0.91, -5.14, 16.47, 2.26, 1.61, 7.19, campf,
2018-08-20,-4.74, -5.06, 15.04, 3.25, 2.16, 10.25, campf,
2018-08-21,-0.93, -4.52, 9.60, 2.48, 1.81, 7.99, campf,
2018-08-22,-1.99, -4.92, 13.43, 2.61, 1.80, 8.25, campf,
2018-08-23,-3.73, -5.95, 16.80, 3.95, 2.77, 12.25, campf,
2018-08-24,-3.63, -7.26, 18.03, 2.42, 1.68, 7.57, campf,
2018-08-25,-3.46, -5.75, 17.55, 2.47, 1.83, 8.08, campf,
2018-08-26,-4.26, -4.35, 16.36, 3.18, 2.38, 9.88, campf,
2018-08-27,-0.83, -3.00, 13.53, 2.70, 1.80, 8.62, campf,
2018-08-28,-1.74, -5.29, 15.99, 2.40, 1.71, 7.64, campf,
2018-08-29,-3.07, -4.92, 21.29, 4.12, 3.10, 12.75, campf,
2018-08-30,-3.08, -6.96, 25.18, 3.03, 2.09, 9.45, campf,
2018-08-31,-5.88, -7.07, 19.04, 3.58, 2.54, 10.72, campf,
2018-09-01,0.17, -4.51, 17.92, 2.79, 1.91, 8.71, campf,
2018-09-02,-0.96, -4.32, 20.60, 2.39, 1.74, 7.81, campf,
2018-09-03,-1.16, -3.17, 15.62, 3.21, 2.30, 10.30, campf,
2018-09-04,-1.50, -6.40, 16.37, 2.86, 2.10, 9.74, campf,
2018-09-05,-3.33, -5.89, 21.02, 2.77, 1.92, 8.73, campf,
2018-09-06,-1.51, -5.26, 9.99, 3.21, 2.62, 10.21, campf,
2018-09-07,8.11, -2.75, 3.21, 7.34, 5.06, 22.26, campf,
2018-09-08,-5.76, -6.63, 20.39, 2.78, 2.18, 9.37, campf,
2018-09-09,-1.13, -8.42, 18.21, 3.63, 2.56, 11.45, campf,
2018-09-10,-3.77, -5.56, 28.95, 3.71, 2.68, 11.63, campf,
2018-09-11,-3.34, -6.48, 15.36, 2.86, 2.30, 9.56, campf,
2018-09-12,-1.38, -5.36, 14.14, 2.39, 1.68, 7.59, campf,
2018-09-13,-2.25, -4.10, 7.63, 2.52, 1.77, 8.01, campf,
2018-09-14,-1.77, -3.66, 9.32, 3.63, 2.50, 11.31, campf,
2018-09-15,-3.15, -2.80, 13.51, 3.45, 2.38, 10.53, campf,
2018-09-16,-1.49, -1.99, 17.71, 3.30, 2.46, 10.86, campf,
2018-09-17,-0.86, -5.54, 11.31, 2.88, 1.97, 8.59, campf,
2018-09-18,-0.34, -4.75, 7.98, 3.63, 2.72, 11.98, campf,
2018-09-19,-2.02, -2.79, 13.11, 4.17, 3.35, 12.82, campf,
2018-09-20,-2.72, -4.27, 8.15, 2.94, 2.23, 9.54, campf,
2018-09-21,-2.68, -2.44, 16.62, 4.58, 2.89, 13.36, campf,
2018-09-22,2.19, -2.36, 18.50, 3.34, 2.34, 10.66, campf,
2018-09-23,-0.58, -5.08, 26.72, 3.53, 2.45, 11.38, campf,
2018-09-24,0.84, -7.30, 3.62, 5.10, 4.66, 19.17, campf,
2018-09-25,0.67, -5.17, 7.30, 2.85, 2.20, 9.58, campf,
2018-09-26,2.03, -4.82, 10.46, 4.17, 3.13, 13.04, campf,
2018-09-27,-2.71, -3.86, 5.07, 2.83, 2.09, 9.63, campf,
2018-09-28,-0.78, -5.74, 10.88, 3.97, 3.17, 13.61, campf,
2018-09-29,2.06, -4.08, 17.70, 2.38, 1.71, 7.62, campf,
2018-09-30,-0.13, -1.65, 13.84, 3.50, 2.22, 9.89, campf,
2018-10-01,240.85, -231.20, 253.62, 235.73, 287.59, 388.26, campf,
2018-10-02,1.30, -5.11, 17.15, 3.68, 2.83, 12.35, campf,
2018-10-03,0.73, -4.57, 4.69, 3.86, 2.94, 11.81, campf,
2018-10-04,2.22, -3.99, 15.22, 4.40, 3.03, 13.56, campf,
2018-10-05,-1.16, -3.05, 6.17, 3.32, 2.52, 10.53, campf,
2018-10-06,0.59, -2.47, -0.35, 4.10, 3.61, 14.22, campf,
2018-10-07,-1.43, -3.45, 8.40, 4.44, 3.41, 14.65, campf,
2018-10-08,1.16, -4.23, 10.40, 4.02, 2.61, 11.93, campf,
2018-10-09,0.32, -3.96, 4.88, 3.44, 2.33, 10.16, campf,
2018-10-10,-1.61, -6.10, 13.06, 3.00, 2.41, 10.13, campf,
2018-10-11,-2.38, -2.90, 14.93, 3.28, 2.34, 10.48, campf,
2018-10-12,1.66, -0.01, 0.23, 7.55, 5.34, 22.68, campf,
2018-10-13,-0.26, -6.89, 12.46, 2.69, 1.81, 8.34, campf,
2018-10-14,-0.41, -4.21, 12.03, 2.60, 1.81, 8.23, campf,
2018-10-15,-0.25, -2.43, 5.48, 4.05, 2.52, 11.47, campf,
2018-10-16,-2.40, -2.86, 3.45, 3.70, 2.52, 11.17, campf,
2018-10-17,-0.03, -5.39, 20.16, 3.34, 2.60, 11.34, campf,
2018-10-18,-1.50, -5.53, 1.19, 4.65, 3.13, 14.33, supp6,
2018-10-19,-1.30, -3.53, 0.53, 3.34, 2.35, 10.31, supp6,
2018-10-20,1.74, -3.49, 7.06, 3.74, 2.67, 11.74, supp6,
2018-10-21,-0.49, -4.46, 15.61, 3.89, 2.52, 11.33, supp6,
2018-10-22,-0.73, -5.18, 11.48, 3.23, 2.33, 10.05, supp6,
2018-10-23,-0.92, -4.41, 10.63, 6.41, 3.94, 17.16, supp6,
2018-10-24,-2.46, -2.84, -6.56, 3.68, 2.81, 12.13, supp6,
2018-10-25,-1.08, -2.38, 6.60, 2.90, 1.98, 8.81, supp6,
2018-10-26,1.51, -1.33, 11.64, 3.55, 3.03, 13.17, supp6,
2018-10-27,0.87, -2.92, 18.42, 2.55, 1.88, 8.48, supp6,
2018-10-28,-2.55, -2.42, 11.16, 2.31, 1.63, 7.45, supp6,
2018-10-29,-2.09, -5.82, -0.06, 2.94, 2.20, 10.03, supp6,
2018-10-30,0.85, -3.46, 5.99, 3.90, 2.81, 12.81, supp6,
2018-10-31,-2.84, -4.07, 6.55, 2.36, 1.64, 7.32, supp6,
2018-11-01,-0.62, -1.34, 3.89, 3.58, 2.47, 10.57, supp6,
2018-11-02,0.16, -2.12, 19.37, 2.94, 2.07, 9.42, supp6,
2018-11-03,-2.99, -1.26, 14.15, 4.96, 4.13, 16.55, supp6,
2018-11-04,1.85, -2.15, -3.27, 6.85, 5.18, 19.51, supp6,
2018-11-05,0.22, -4.63, 14.59, 4.46, 3.84, 13.70, supp6,
2018-11-06,0.93, -2.77, 8.61, 2.54, 1.88, 8.08, supp6,
2018-11-07,-1.25, -4.08, -3.83, 3.10, 2.35, 9.67, supp6,
2018-11-08,-2.87, -1.75, 6.54, 3.39, 2.42, 10.92, supp6,
2018-11-09,1.74, -4.04, 5.82, 3.64, 3.02, 13.19, supp6,
2018-11-10,0.75, -3.37, 2.98, 3.77, 2.78, 11.75, supp6,
2018-11-11,1.18, -2.05, 4.11, 3.16, 2.26, 9.87, supp6,
2018-11-12,-1.22, -3.44, 3.95, 3.52, 2.70, 11.25, supp6,
2018-11-13,-2.30, -1.96, 3.09, 3.28, 2.28, 11.00, supp6,
2018-11-14,-0.28, -1.84, 11.93, 3.29, 2.33, 10.17, supp6,
2018-11-15,0.73, -3.58, -3.61, 3.77, 2.86, 11.63, supp6,
2018-11-16,1.70, 0.22, 4.75, 3.79, 2.67, 12.01, supp6,
2018-11-17,0.51, -3.68, 12.93, 4.05, 3.29, 13.59, supp6,
2018-11-18,25.76, 21.80, -30.71, 71.09, 87.36, 103.51, supp6,
2018-11-19,-2.77, -1.89, 13.61, 4.28, 2.95, 13.09, supp6,
2018-11-20,1.43, -4.68, 8.60, 3.23, 2.45, 10.89, supp6,
2018-11-21,-0.89, -3.01, 13.25, 2.83, 1.90, 8.47, supp6,
2018-11-22,0.39, -5.75, 17.57, 3.28, 2.28, 10.29, supp6,
2018-11-23,0.35, -0.07, 10.49, 3.75, 2.93, 12.60, supp6,
2018-11-24,2.04, -3.33, 7.27, 4.15, 3.56, 13.25, supp6,
2018-11-25,-0.18, -3.53, 1.94, 3.04, 2.40, 10.45, supp6,
2018-11-26,0.47, -0.68, -1.67, 3.17, 2.39, 11.54, supp6,
2018-11-27,-1.18, 0.18, 7.98, 2.69, 1.85, 8.40, supp6,
2018-11-28,-2.80, -1.46, 8.86, 2.97, 1.97, 8.73, supp6,
2018-11-29,0.07, -5.50, 10.46, 3.50, 2.76, 12.01, supp6,
2018-11-30,0.29, -4.02, 10.91, 3.22, 2.36, 10.37, supp6,
2018-12-01,2.06, -3.40, 15.07, 4.20, 2.74, 12.46, supp6,
2018-12-02,-0.00, -2.81, 8.52, 3.31, 2.40, 10.80, supp6,
2018-12-03,0.92, -1.63, 8.30, 3.05, 2.07, 9.10, supp6,
2018-12-04,-1.08, -5.29, 11.33, 4.04, 3.00, 12.75, supp6,
2018-12-05,-0.18, -3.98, 16.13, 4.92, 3.55, 16.99, supp6,
2018-12-06,-2.90, -3.16, 7.49, 3.22, 2.24, 10.69, supp6,
2018-12-07,-1.35, -1.04, 6.45, 4.78, 3.98, 15.89, supp6,
2018-12-08,1.84, -3.17, 22.18, 4.05, 2.93, 12.26, supp6,
2018-12-09,1.80, -1.95, 11.83, 2.82, 2.06, 8.94, supp6,
2018-12-10,0.59, -0.57, 13.72, 3.33, 2.55, 11.05, supp6,
2018-12-11,-0.05, -2.75, 10.26, 2.64, 1.93, 8.43, supp6,
2018-12-12,3.49, -2.64, 21.31, 3.33, 2.50, 11.11, supp6,
2018-12-13,3.01, 2.19, 10.96, 3.66, 2.98, 12.76, supp6,
2018-12-14,-3.21, -1.15, 17.74, 3.29, 2.60, 11.64, supp6,
2018-12-15,-0.19, -2.04, 18.43, 4.25, 2.86, 12.54, supp6,
2018-12-16,1.96, -1.97, 7.80, 3.31, 2.44, 11.51, supp6,
2018-12-17,1.63, -1.45, 8.03, 2.89, 2.11, 9.70, supp6,
2018-12-18,0.69, -2.66, 6.07, 3.03, 2.34, 10.39, supp6,
2018-12-19,2.89, -0.77, 18.26, 3.43, 2.53, 11.43, supp6,
2018-12-20,-2.12, 0.20, 5.66, 2.75, 2.04, 9.08, supp6,
2018-12-21,1.26, -2.58, 13.00, 2.66, 1.90, 8.05, supp6,
2018-12-22,-1.03, -1.48, 9.91, 3.90, 2.87, 12.96, supp6,
2018-12-23,-0.95, 0.06, -3.57, 3.92, 2.69, 11.96, supp6,
2018-12-24,4.66, -2.23, 9.42, 3.44, 2.51, 11.41, supp6,
2018-12-25,-2.38, -1.98, 2.74, 2.33, 1.68, 7.56, supp6,
2018-12-26,1.47, -2.95, 6.06, 2.41, 1.69, 7.58, supp6,
