PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1920731520 North Latitude, -113.8969341343 East Longitude, 1184.63170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-31,-4.39, 1.20, 5.00, 2.03, 1.48, 6.56, repro,
2017-04-01,-4.72, 1.54, -0.29, 2.04, 1.49, 6.58, repro,
2017-04-02,-2.78, 2.63, 2.93, 2.07, 1.52, 6.75, repro,
2017-04-03,-0.95, 2.29, 2.73, 2.04, 1.51, 6.67, repro,
2017-04-04,-1.13, 2.63, 0.36, 2.02, 1.50, 6.59, repro,
2017-04-05,-3.71, 2.82, 4.19, 2.02, 1.49, 6.53, repro,
2017-04-06,-5.32, 0.61, -5.72, 2.05, 1.49, 6.62, repro,
2017-04-07,-1.74, -1.85, -2.75, 2.09, 1.53, 6.82, repro,
2017-04-08,-2.37, 1.85, -0.94, 2.07, 1.52, 6.74, repro,
2017-04-09,-1.50, 1.82, 4.36, 2.03, 1.52, 6.65, repro,
2017-04-10,-3.96, 1.52, -1.12, 2.03, 1.50, 6.62, repro,
2017-04-11,-4.28, 2.66, -0.43, 2.04, 1.49, 6.60, repro,
2017-04-12,-3.15, 1.90, -8.18, 2.06, 1.50, 6.62, repro,
2017-04-13,-1.80, 1.57, -6.63, 2.06, 1.53, 6.72, repro,
2017-04-14,-1.77, 1.87, -6.68, 2.05, 1.52, 6.70, repro,
2017-04-15,-2.40, 2.34, 2.90, 2.02, 1.50, 6.58, repro,
2017-04-16,-1.17, 2.83, -3.72, 2.04, 1.50, 6.60, repro,
2017-04-17,-5.45, 0.59, 0.33, 2.05, 1.49, 6.60, repro,
2017-04-18,-1.52, 0.31, -7.72, 2.07, 1.51, 6.70, repro,
2017-04-19,-3.09, 0.94, -1.09, 2.07, 1.52, 6.71, repro,
2017-04-20,-4.35, 2.37, -9.33, 2.04, 1.50, 6.58, repro,
2017-04-21,-2.53, 1.42, -4.41, 2.04, 1.49, 6.59, repro,
2017-04-22,-1.99, 1.39, -8.47, 2.03, 1.49, 6.59, repro,
2017-04-23,-3.04, 2.36, -3.50, 2.07, 1.51, 6.65, repro,
2017-04-24,-2.60, 2.54, 5.31, 2.05, 1.51, 6.68, repro,
2017-04-25,-3.71, 1.61, -2.87, 2.05, 1.51, 6.68, repro,
2017-04-26,-3.98, 2.92, 6.97, 2.05, 1.51, 6.68, repro,
2017-04-27,-3.54, 3.53, 3.75, 2.07, 1.55, 6.83, repro,
2017-04-28,-1.84, 1.37, 0.25, 2.07, 1.54, 6.80, repro,
2017-04-29,-1.47, 0.22, -4.66, 2.05, 1.50, 6.62, repro,
2017-04-30,-1.68, 3.66, -1.60, 2.07, 1.51, 6.72, repro,
2017-05-01,-1.98, 1.64, -0.26, 2.05, 1.52, 6.73, repro,
2017-05-02,-3.22, 4.35, -4.18, 2.05, 1.50, 6.64, repro,
2017-05-03,-2.09, 2.23, -6.13, 2.04, 1.50, 6.63, repro,
2017-05-04,-1.77, 0.96, -10.33, 2.04, 1.50, 6.62, repro,
2017-05-05,-3.74, 2.03, -5.87, 2.11, 1.53, 6.85, repro,
2017-05-06,-1.77, 1.86, -0.67, 2.10, 1.56, 6.88, repro,
2017-05-07,-4.85, 2.13, -3.88, 2.05, 1.50, 6.64, repro,
2017-05-08,-2.24, 1.44, -2.42, 2.03, 1.49, 6.59, repro,
2017-05-09,-0.37, 0.81, -5.61, 2.06, 1.51, 6.65, repro,
2017-05-10,-2.25, 1.63, -9.22, 2.05, 1.50, 6.61, repro,
2017-05-11,-2.26, 2.31, -14.23, 2.10, 1.56, 6.87, repro,
2017-05-12,-3.09, 2.97, -7.93, 2.04, 1.51, 6.69, repro,
2017-05-13,-2.20, 0.69, -6.32, 2.03, 1.50, 6.60, repro,
2017-05-14,-0.50, 1.30, -1.00, 2.04, 1.50, 6.65, repro,
2017-05-15,-1.13, 1.68, -0.79, 2.04, 1.51, 6.64, repro,
2017-05-16,-3.12, 2.01, 1.88, 2.05, 1.50, 6.70, repro,
2017-05-17,-2.52, 1.63, -6.27, 2.04, 1.50, 6.65, repro,
2017-05-18,-1.90, 2.28, -6.07, 2.11, 1.60, 7.01, repro,
2017-05-19,-0.54, 0.53, -5.54, 2.07, 1.50, 6.66, repro,
2017-05-20,-1.69, 0.88, -3.00, 2.07, 1.51, 6.72, repro,
2017-05-21,-3.79, 1.68, -12.20, 2.06, 1.51, 6.67, repro,
2017-05-22,-2.72, 2.33, -9.35, 2.05, 1.51, 6.66, repro,
2017-05-23,-4.02, 2.40, -5.03, 2.04, 1.49, 6.61, repro,
2017-05-24,0.56, -6.13, 0.66, 2.05, 1.50, 6.64, repro,
2017-05-25,-0.68, 0.37, 2.45, 2.04, 1.50, 6.65, repro,
2017-05-26,-1.85, 2.39, -4.25, 2.05, 1.51, 6.64, repro,
2017-05-27,-2.74, 2.06, -8.69, 2.05, 1.50, 6.60, repro,
2017-05-28,-3.55, 1.40, -10.01, 2.17, 1.59, 7.01, repro,
2017-05-29,-1.69, 2.34, -0.18, 2.04, 1.49, 6.58, repro,
2017-05-30,-3.17, 3.01, -1.16, 2.09, 1.57, 6.79, repro,
2017-05-31,-1.35, 2.45, -2.85, 2.09, 1.56, 6.83, repro,
2017-06-01,-2.80, 2.52, 8.61, 2.09, 1.56, 6.85, repro,
2017-06-02,-4.87, 2.76, -6.21, 2.09, 1.54, 6.86, repro,
2017-06-03,-3.10, 2.51, -2.84, 2.05, 1.50, 6.66, repro,
2017-06-04,-3.65, 2.46, 1.62, 2.07, 1.56, 6.81, repro,
2017-06-05,-1.76, 3.27, 4.32, 2.06, 1.52, 6.73, repro,
2017-06-06,-2.01, 1.94, -0.09, 2.07, 1.55, 6.74, repro,
2017-06-07,-1.98, 2.82, -4.99, 2.09, 1.52, 6.77, repro,
2017-06-08,-3.86, 2.21, -5.16, 2.06, 1.51, 6.71, repro,
2017-06-09,-2.91, 2.64, -5.21, 2.07, 1.52, 6.74, repro,
2017-06-10,-0.53, 3.51, 6.71, 2.04, 1.50, 6.65, repro,
2017-06-11,-2.85, 3.29, 12.25, 2.06, 1.54, 6.73, repro,
2017-06-12,-2.21, 2.74, 13.62, 2.06, 1.50, 6.63, repro,
2017-06-13,-2.85, 2.55, 0.37, 2.04, 1.49, 6.63, repro,
2017-06-14,-3.13, 2.63, 9.79, 2.06, 1.51, 6.71, repro,
2017-06-15,-1.18, 3.42, 9.31, 2.07, 1.54, 6.72, repro,
2017-06-16,-1.45, -1.07, -4.80, 2.10, 1.58, 6.93, repro,
2017-06-17,-0.83, -0.06, 5.70, 2.05, 1.51, 6.65, repro,
2017-06-18,-2.91, 4.34, -1.87, 2.06, 1.50, 6.65, repro,
2017-06-19,-2.07, 2.98, -3.20, 2.06, 1.50, 6.70, repro,
2017-06-20,0.61, 3.29, 5.02, 2.06, 1.50, 6.68, repro,
2017-06-21,-3.65, 5.81, -3.82, 2.08, 1.53, 6.80, repro,
2017-06-22,-3.87, 0.37, 12.53, 2.11, 1.58, 6.84, repro,
2017-06-23,-2.16, 2.44, 0.16, 2.06, 1.50, 6.62, repro,
2017-06-24,-2.87, 4.05, -1.19, 2.05, 1.51, 6.68, repro,
2017-06-25,-1.44, 3.63, -5.97, 2.05, 1.51, 6.73, repro,
2017-06-26,-0.36, 5.61, 6.44, 2.03, 1.51, 6.67, repro,
2017-06-27,-2.07, 2.22, 7.57, 2.08, 1.52, 6.76, repro,
2017-06-28,-3.57, 3.02, 11.72, 2.09, 1.53, 6.77, repro,
2017-06-29,-2.95, 2.17, 7.01, 2.07, 1.50, 6.68, repro,
2017-06-30,-1.49, 2.88, -1.49, 2.08, 1.50, 6.70, repro,
2017-07-01,-1.46, 3.43, 4.23, 2.06, 1.50, 6.68, repro,
2017-07-02,-2.02, 3.55, 4.38, 2.05, 1.50, 6.66, repro,
2017-07-03,-2.07, 3.90, 12.07, 2.07, 1.50, 6.69, repro,
2017-07-04,-2.39, 2.25, 0.66, 2.08, 1.51, 6.77, repro,
2017-07-05,-0.67, 2.05, 2.19, 2.06, 1.51, 6.68, repro,
2017-07-06,-0.85, 4.76, 3.67, 2.12, 1.52, 6.78, repro,
2017-07-07,-2.80, 3.88, 4.09, 2.10, 1.51, 6.69, repro,
2017-07-08,-1.79, 3.31, 5.72, 2.06, 1.50, 6.66, repro,
2017-07-09,-1.26, 4.30, 6.50, 2.06, 1.50, 6.68, repro,
2017-07-10,-0.78, 1.68, 11.25, 2.08, 1.54, 6.85, repro,
2017-07-11,-0.39, 2.04, 9.00, 2.07, 1.51, 6.76, repro,
2017-07-12,-0.48, 2.39, 7.76, 2.07, 1.52, 6.71, repro,
2017-07-13,-3.30, 3.06, 10.97, 2.06, 1.51, 6.63, repro,
2017-07-14,-4.23, 5.64, 12.87, 2.10, 1.53, 6.79, repro,
2017-07-15,-2.11, 2.26, 12.56, 2.15, 1.57, 7.00, repro,
2017-07-16,-1.82, 2.51, 7.55, 2.13, 1.56, 6.94, repro,
2017-07-17,-2.27, 4.92, 26.63, 2.05, 1.51, 6.69, repro,
2017-07-18,-1.01, 3.93, 5.26, 2.07, 1.54, 6.71, repro,
2017-07-19,-4.14, 5.66, 13.96, 2.08, 1.51, 6.68, repro,
2017-07-20,-3.32, 4.70, 14.84, 2.06, 1.51, 6.70, repro,
2017-07-21,-0.13, 0.19, 8.64, 2.07, 1.52, 6.77, repro,
2017-07-22,-2.30, 3.63, 15.12, 2.04, 1.51, 6.70, repro,
2017-07-23,-1.19, 3.36, 5.15, 2.04, 1.50, 6.63, repro,
2017-07-24,-4.37, 3.96, 13.49, 2.05, 1.50, 6.65, repro,
2017-07-25,-0.42, 1.88, 12.97, 2.06, 1.50, 6.71, repro,
2017-07-26,-3.83, 4.20, 12.62, 2.11, 1.54, 6.87, repro,
2017-07-27,-2.77, 2.24, 5.05, 2.05, 1.51, 6.79, repro,
2017-07-28,0.21, 3.73, 2.87, 2.05, 1.51, 6.75, repro,
2017-07-29,-4.16, 3.04, 8.33, 2.08, 1.53, 6.82, repro,
2017-07-30,-6.35, 1.31, 8.42, 2.07, 1.51, 6.72, repro,
2017-07-31,-3.71, 3.10, 9.70, 2.07, 1.52, 6.78, repro,
2017-08-01,-1.21, 3.63, 4.86, 2.06, 1.52, 6.78, repro,
2017-08-02,-0.99, 4.59, 4.34, 2.05, 1.51, 6.74, repro,
2017-08-03,-2.73, 4.12, 0.43, 2.08, 1.54, 6.85, repro,
2017-08-04,-3.70, 5.64, 11.22, 2.10, 1.53, 6.85, repro,
2017-08-05,-0.68, 3.06, 6.13, 2.05, 1.50, 6.65, repro,
2017-08-06,-1.16, 2.49, 9.38, 2.05, 1.51, 6.71, repro,
2017-08-07,-0.44, 2.89, 13.91, 2.04, 1.50, 6.62, repro,
2017-08-08,-0.18, 4.02, -3.86, 2.26, 1.58, 7.04, repro,
2017-08-09,-1.28, 3.95, 1.98, 2.05, 1.51, 6.69, repro,
2017-08-10,-2.37, 3.34, -3.08, 2.06, 1.51, 6.72, repro,
2017-08-11,-2.63, 3.10, -3.13, 2.10, 1.52, 6.82, repro,
2017-08-12,-2.47, 4.10, 8.86, 2.05, 1.51, 6.67, repro,
2017-08-13,-2.92, 2.66, 7.48, 2.22, 1.62, 7.26, repro,
2017-08-14,-5.94, 4.83, 16.97, 2.50, 1.73, 7.90, repro,
2017-08-15,-1.11, 4.55, 9.99, 2.05, 1.50, 6.68, repro,
2017-08-16,-3.99, 3.40, 14.78, 2.05, 1.50, 6.69, repro,
2017-08-17,-3.23, 3.37, 15.45, 2.09, 1.55, 6.84, repro,
2017-08-18,-2.77, 3.66, 19.96, 2.11, 1.57, 6.90, repro,
2017-08-19,-1.52, 3.31, 19.56, 2.05, 1.50, 6.69, repro,
2017-08-20,-0.26, 2.04, -2.06, 2.05, 1.50, 6.67, repro,
2017-08-21,-2.20, 2.41, 7.71, 2.08, 1.55, 6.76, repro,
2017-08-22,-1.62, 3.37, 11.29, 2.06, 1.50, 6.72, repro,
2017-08-23,-1.69, 4.00, 11.81, 2.04, 1.50, 6.65, repro,
2017-08-24,-3.16, 2.81, 9.73, 2.07, 1.53, 6.77, repro,
2017-08-25,-2.07, 4.78, 7.51, 2.09, 1.52, 6.77, repro,
2017-08-26,-3.10, 2.35, 0.50, 2.04, 1.50, 6.64, repro,
2017-08-27,-2.25, 2.64, 8.21, 2.05, 1.50, 6.63, repro,
2017-08-28,-1.09, 4.76, 8.13, 2.04, 1.50, 6.67, repro,
2017-08-29,-2.82, 3.84, 4.34, 2.08, 1.55, 6.83, repro,
2017-08-30,-3.14, 4.52, 6.41, 2.03, 1.50, 6.61, repro,
2017-08-31,-2.12, 3.91, 15.82, 2.10, 1.55, 6.80, repro,
2017-09-01,-0.01, 2.28, 5.87, 2.11, 1.55, 6.80, repro,
2017-09-02,-2.51, 3.92, 19.85, 2.04, 1.50, 6.63, repro,
2017-09-03,-2.19, 3.37, 16.32, 2.12, 1.57, 6.89, repro,
2017-09-04,-0.80, 5.06, 9.25, 2.04, 1.51, 6.66, repro,
2017-09-05,-1.30, 3.11, 3.45, 2.04, 1.50, 6.63, repro,
2017-09-06,-2.93, 3.69, 4.53, 2.04, 1.51, 6.67, repro,
2017-09-07,-2.91, 2.73, 17.78, 2.15, 1.64, 7.06, repro,
2017-09-08,-2.78, 3.04, 17.26, 2.13, 1.56, 6.92, repro,
2017-09-09,-2.17, 3.09, 18.54, 2.04, 1.50, 6.64, repro,
2017-09-10,-1.54, 2.09, 14.56, 2.06, 1.51, 6.72, repro,
2017-09-11,-3.32, 4.01, 10.56, 2.08, 1.54, 6.77, repro,
2017-09-12,-2.44, 2.37, 16.86, 2.06, 1.53, 6.78, repro,
2017-09-13,-2.65, 2.92, 24.26, 2.64, 1.95, 8.70, repro,
2017-09-14,-3.20, 2.23, 15.93, 2.11, 1.58, 6.96, repro,
2017-09-15,-1.46, 2.68, 8.26, 2.07, 1.53, 6.79, repro,
2017-09-16,-1.98, 3.24, 7.03, 2.04, 1.50, 6.60, repro,
2017-09-17,-2.81, 3.33, 3.14, 2.05, 1.52, 6.68, repro,
2017-09-18,-4.45, 3.38, 19.64, 2.04, 1.49, 6.61, repro,
2017-09-19,-2.24, 1.71, 22.69, 2.06, 1.49, 6.66, repro,
2017-09-20,-3.50, 0.16, 8.95, 2.03, 1.49, 6.57, repro,
2017-09-21,-3.44, 2.76, 6.60, 2.36, 1.72, 7.66, repro,
2017-09-22,-2.54, 2.80, 13.68, 2.07, 1.55, 6.72, repro,
2017-09-23,-2.58, 2.78, 12.41, 2.04, 1.50, 6.62, repro,
2017-09-24,-3.69, 2.11, 16.27, 2.03, 1.50, 6.62, repro,
2017-09-25,-1.67, -0.52, 9.34, 8.45, 9.16, 26.41, repro,
2017-09-26,-3.63, 2.87, 8.32, 2.04, 1.49, 6.59, repro,
2017-09-27,-2.31, 3.07, 5.81, 2.05, 1.50, 6.66, repro,
2017-09-28,-2.66, 2.94, 7.09, 2.07, 1.55, 6.73, repro,
2017-09-29,-2.93, 2.94, 8.30, 2.04, 1.50, 6.62, repro,
2017-09-30,-4.56, 3.01, 13.13, 2.04, 1.50, 6.65, repro,
2017-10-01,-3.78, 4.14, 13.52, 2.04, 1.49, 6.58, repro,
2017-10-02,-3.24, 3.03, 12.85, 2.04, 1.50, 6.63, repro,
2017-10-03,-1.55, 2.59, 9.83, 2.04, 1.50, 6.61, repro,
2017-10-04,-2.80, 3.90, 1.79, 2.08, 1.53, 6.75, repro,
2017-10-05,-3.15, 3.88, 6.07, 2.04, 1.49, 6.59, repro,
2017-10-06,-2.58, 2.74, 8.44, 2.04, 1.50, 6.64, repro,
2017-10-07,-1.69, -2.71, 9.61, 2.05, 1.50, 6.64, repro,
2017-10-08,-1.30, 0.75, 13.59, 2.05, 1.50, 6.61, repro,
2017-10-09,-2.29, 3.19, 6.35, 2.04, 1.50, 6.60, repro,
2017-10-10,-2.58, 3.47, 2.37, 2.05, 1.50, 6.61, repro,
2017-10-11,-3.80, 3.75, 12.48, 2.05, 1.51, 6.65, repro,
2017-10-12,-3.72, 4.22, 15.66, 2.07, 1.52, 6.72, repro,
2017-10-13,-1.89, 1.89, 2.11, 2.05, 1.51, 6.66, repro,
2017-10-14,-2.17, 3.19, 6.07, 2.02, 1.49, 6.55, repro,
2017-10-15,-2.59, 3.83, 2.68, 2.05, 1.50, 6.60, repro,
2017-10-16,-2.34, 3.21, 4.75, 2.04, 1.49, 6.58, repro,
2017-10-17,-3.38, 2.51, 5.34, 2.04, 1.49, 6.60, repro,
2017-10-18,-2.37, 1.83, 12.64, 2.04, 1.50, 6.62, repro,
2017-10-19,-2.50, 3.38, 2.20, 2.08, 1.53, 6.71, repro,
2017-10-20,-4.37, 2.29, 20.61, 2.09, 1.54, 6.73, repro,
2017-10-21,-3.29, 1.99, 18.98, 2.04, 1.49, 6.60, repro,
2017-10-22,-4.77, -1.02, -4.81, 2.08, 1.53, 6.83, repro,
2017-10-23,-1.55, 0.09, -1.69, 2.05, 1.50, 6.70, repro,
2017-10-24,-2.70, 2.59, -1.63, 2.03, 1.49, 6.60, repro,
2017-10-25,-2.36, 1.97, 0.76, 2.07, 1.54, 6.73, repro,
2017-10-26,-1.54, 2.25, 7.65, 2.04, 1.50, 6.63, repro,
2017-10-27,-3.15, 2.97, 0.03, 2.14, 1.56, 6.89, repro,
2017-10-28,-3.99, 2.55, 4.05, 2.04, 1.51, 6.68, repro,
2017-10-29,-3.38, 4.05, 9.33, 2.03, 1.50, 6.62, repro,
2017-10-30,-2.28, 2.81, 6.09, 2.02, 1.49, 6.56, repro,
2017-10-31,-1.61, 2.75, 9.99, 2.06, 1.54, 6.69, repro,
2017-11-01,-2.06, 0.23, 3.34, 2.04, 1.51, 6.65, repro,
2017-11-02,-3.30, 2.87, 5.04, 2.11, 1.53, 6.84, repro,
2017-11-03,-0.34, 2.98, -16.60, 2.04, 1.51, 6.65, repro,
2017-11-04,-1.93, 1.91, 8.14, 2.04, 1.49, 6.59, repro,
2017-11-05,-1.71, 2.64, 3.49, 2.04, 1.49, 6.56, repro,
2017-11-06,-2.25, 3.08, 1.16, 2.04, 1.49, 6.58, repro,
2017-11-07,-2.34, 3.31, -2.58, 2.04, 1.50, 6.63, repro,
2017-11-08,-0.43, 3.52, 0.09, 2.06, 1.51, 6.68, repro,
2017-11-09,-2.88, 3.70, 2.89, 2.10, 1.53, 6.75, repro,
2017-11-10,-1.87, 3.42, 1.72, 2.07, 1.52, 6.68, repro,
2017-11-11,-3.69, 3.37, 9.46, 2.10, 1.58, 6.88, repro,
2017-11-12,-3.06, 2.44, 4.73, 2.07, 1.54, 6.80, repro,
2017-11-13,-3.16, 2.28, 0.87, 5.98, 4.48, 21.97, repro,
2017-11-28,-2.38, 1.56, 9.05, 4.08, 2.58, 11.74, repro,
2017-11-29,-2.66, 1.38, -0.76, 2.08, 1.52, 6.77, repro,
2017-11-30,-3.11, 2.98, 6.98, 2.08, 1.52, 6.76, repro,
2017-12-01,-1.24, 2.93, 13.22, 2.02, 1.50, 6.56, repro,
2017-12-02,-1.97, 1.68, 7.04, 2.06, 1.51, 6.65, repro,
2017-12-03,-3.68, 2.81, 9.79, 2.04, 1.50, 6.59, repro,
2017-12-04,-1.64, 2.90, 9.88, 2.04, 1.49, 6.58, repro,
2017-12-05,-3.52, 1.42, 0.72, 2.04, 1.50, 6.63, repro,
2017-12-06,-3.21, 1.74, -0.99, 2.04, 1.51, 6.64, repro,
2017-12-07,-2.32, 1.89, -2.65, 2.04, 1.50, 6.58, repro,
2017-12-08,-1.65, 1.98, 1.08, 2.04, 1.49, 6.60, repro,
2017-12-09,-3.54, 2.59, 1.90, 2.04, 1.50, 6.59, repro,
2017-12-10,-3.15, 3.22, -2.21, 2.03, 1.49, 6.61, repro,
2017-12-11,-2.47, 2.04, 0.86, 2.07, 1.53, 6.72, repro,
2017-12-12,-2.31, 2.71, 5.53, 2.03, 1.49, 6.56, repro,
2017-12-13,-2.82, 2.03, -2.09, 2.05, 1.51, 6.65, repro,
2017-12-14,-3.59, 1.18, -0.67, 2.09, 1.55, 6.85, repro,
2017-12-15,-2.93, 3.25, 1.75, 2.05, 1.50, 6.63, repro,
2017-12-16,-1.99, 3.16, 7.08, 2.03, 1.49, 6.59, repro,
2017-12-17,-2.63, 1.75, 7.79, 2.04, 1.50, 6.60, repro,
2017-12-18,0.69, -1.52, 9.57, 2.12, 1.55, 6.90, repro,
2017-12-19,-0.60, -0.36, 5.73, 2.10, 1.53, 6.73, repro,
2017-12-20,-2.58, 1.34, 4.30, 2.06, 1.50, 6.64, repro,
2017-12-21,-0.54, 2.92, 6.10, 2.05, 1.50, 6.61, repro,
2017-12-22,-1.66, 2.40, 5.37, 2.04, 1.49, 6.57, repro,
2017-12-23,-1.25, 1.99, -3.61, 2.04, 1.50, 6.58, repro,
2017-12-24,-0.93, 1.95, 1.76, 2.05, 1.51, 6.63, repro,
2017-12-25,-2.09, 1.62, 3.80, 2.04, 1.51, 6.62, repro,
2017-12-26,-2.81, 2.74, 0.89, 2.05, 1.50, 6.61, repro,
2017-12-27,-1.91, 2.23, -7.56, 2.03, 1.49, 6.57, repro,
2017-12-28,-1.83, 1.26, -1.43, 2.03, 1.49, 6.53, repro,
2017-12-29,0.37, -1.79, -7.99, 2.06, 1.51, 6.64, repro,
2017-12-30,0.19, -1.36, -21.95, 2.07, 1.51, 6.68, repro,
2017-12-31,-1.48, 1.65, 5.80, 2.04, 1.51, 6.63, repro,
2018-01-01,-2.20, 1.23, -4.57, 2.04, 1.50, 6.64, repro,
2018-01-02,-2.10, 2.26, -7.20, 2.02, 1.49, 6.54, repro,
2018-01-03,-0.94, 2.71, -3.95, 2.05, 1.51, 6.65, repro,
2018-01-04,-1.73, 3.23, -5.04, 2.06, 1.51, 6.66, repro,
2018-01-05,-1.46, 4.40, 3.37, 2.04, 1.52, 6.67, repro,
2018-01-06,-2.14, 2.47, 8.34, 2.03, 1.50, 6.59, repro,
2018-01-07,-3.37, 1.73, 6.73, 2.03, 1.50, 6.57, repro,
2018-01-08,-2.88, 3.33, 2.90, 2.09, 1.54, 6.76, repro,
2018-01-09,-2.24, 3.55, 2.98, 2.04, 1.50, 6.60, repro,
2018-01-10,0.38, 2.96, 4.67, 2.07, 1.53, 6.76, repro,
2018-01-11,-0.57, 2.24, 3.52, 2.04, 1.50, 6.61, repro,
2018-01-12,-1.66, 1.61, -2.89, 2.02, 1.49, 6.55, repro,
2018-01-13,-3.17, 2.69, 1.50, 2.03, 1.50, 6.60, repro,
2018-01-14,-2.33, 2.56, -7.49, 2.04, 1.49, 6.55, repro,
2018-01-15,-0.69, 2.45, -9.20, 2.04, 1.50, 6.60, repro,
2018-01-16,-1.26, 1.87, -2.46, 2.05, 1.51, 6.67, repro,
2018-01-17,-1.56, 1.95, -1.34, 2.04, 1.50, 6.61, repro,
2018-01-18,-1.59, 0.32, -1.26, 2.02, 1.50, 6.60, repro,
2018-01-19,-2.30, 2.85, 1.99, 2.06, 1.51, 6.70, repro,
2018-01-20,-2.64, 1.81, 4.48, 2.05, 1.49, 6.58, repro,
2018-01-21,-2.01, 1.73, 2.79, 2.05, 1.50, 6.66, repro,
2018-01-22,-0.68, 1.87, 5.35, 2.08, 1.51, 6.69, repro,
2018-01-23,-1.58, 2.43, 0.75, 2.03, 1.51, 6.64, repro,
2018-01-24,-3.13, 2.20, -4.05, 2.05, 1.55, 6.79, repro,
2018-01-25,-0.64, 2.10, 5.38, 2.07, 1.55, 6.82, repro,
2018-01-26,-0.96, -0.18, 0.53, 2.08, 1.54, 6.76, repro,
2018-01-27,-1.15, 1.98, 3.56, 2.08, 1.54, 6.79, repro,
2018-01-28,-0.14, 0.60, -4.34, 2.07, 1.55, 6.81, repro,
2018-01-29,-0.27, 2.89, -11.15, 2.05, 1.55, 6.79, repro,
2018-01-30,-3.08, -2.33, -23.82, 2.07, 1.56, 6.85, repro,
2018-01-31,0.07, -0.09, -7.21, 2.06, 1.53, 6.75, repro,
2018-02-01,-1.48, 0.84, -2.50, 2.12, 1.57, 6.94, repro,
2018-02-02,-1.48, 0.99, 1.51, 2.07, 1.54, 6.80, repro,
2018-02-03,-1.41, -1.46, -8.33, 2.08, 1.56, 6.85, repro,
2018-02-04,-0.21, -2.81, -2.89, 2.06, 1.55, 6.79, repro,
2018-02-05,0.90, 0.08, -8.61, 2.12, 1.59, 6.94, repro,
2018-02-06,-2.28, 2.87, 6.88, 2.18, 1.60, 7.06, repro,
2018-02-07,-2.08, 4.34, -11.27, 2.07, 1.53, 6.74, repro,
2018-02-08,-0.33, -3.61, -21.57, 2.13, 1.59, 7.02, repro,
2018-02-09,0.22, 0.11, -14.87, 2.06, 1.54, 6.79, repro,
2018-02-10,-1.85, 3.37, 8.36, 2.06, 1.54, 6.77, repro,
2018-02-11,-1.77, 3.51, 5.76, 2.07, 1.53, 6.75, repro,
2018-02-12,-1.59, 2.63, 2.24, 2.06, 1.53, 6.70, repro,
2018-02-13,-2.13, 1.86, 0.69, 2.10, 1.58, 6.89, repro,
2018-02-14,-3.94, 1.50, 4.05, 2.11, 1.59, 6.98, repro,
2018-02-15,-1.36, 1.76, 1.29, 2.06, 1.54, 6.77, repro,
2018-02-16,-1.92, 1.77, 1.27, 2.07, 1.54, 6.75, repro,
2018-02-17,-2.55, -1.44, -0.04, 2.06, 1.53, 6.70, repro,
2018-02-18,-2.50, 0.65, 0.79, 2.08, 1.55, 6.81, repro,
2018-02-19,-1.33, 1.82, 7.45, 2.07, 1.54, 6.76, repro,
2018-02-20,-0.90, 1.82, 3.67, 2.06, 1.53, 6.74, repro,
2018-02-21,-0.94, 3.25, 3.34, 2.09, 1.55, 6.85, repro,
2018-02-22,-2.52, 2.53, 3.72, 2.06, 1.54, 6.70, repro,
2018-02-23,-2.56, 2.49, 5.68, 2.14, 1.60, 7.01, repro,
2018-02-24,-3.58, 1.92, 10.27, 2.10, 1.55, 6.86, repro,
2018-02-25,-2.41, 1.72, 9.43, 2.05, 1.54, 6.74, repro,
2018-02-26,-2.86, 1.38, 3.14, 2.11, 1.59, 6.95, repro,
2018-02-27,-2.45, 2.57, 11.81, 2.06, 1.54, 6.76, repro,
2018-02-28,-3.72, 2.43, 11.43, 2.05, 1.53, 6.70, repro,
2018-03-01,-4.60, 2.75, 3.43, 2.10, 1.57, 6.87, repro,
2018-03-02,-2.31, 3.10, 4.88, 2.12, 1.59, 6.98, repro,
2018-03-03,-2.45, 2.00, 1.98, 2.07, 1.55, 6.78, repro,
2018-03-04,-0.54, 2.76, 7.93, 2.09, 1.55, 6.80, repro,
2018-03-05,-1.71, 4.14, 0.96, 2.10, 1.55, 6.85, repro,
2018-03-06,-2.68, 2.02, 2.07, 2.06, 1.53, 6.69, repro,
2018-03-07,-2.62, 1.74, 5.82, 2.06, 1.53, 6.70, repro,
2018-03-08,-3.34, 1.06, 5.17, 2.13, 1.57, 7.00, repro,
2018-03-09,-0.91, -2.93, -11.40, 2.12, 1.56, 6.95, repro,
2018-03-10,-1.68, 1.60, 0.68, 2.08, 1.54, 6.78, repro,
2018-03-11,-0.64, 1.77, -0.37, 2.07, 1.53, 6.74, repro,
2018-03-12,-2.14, 2.59, 2.87, 2.05, 1.51, 6.65, repro,
2018-03-13,-2.72, 2.39, 4.55, 2.05, 1.55, 6.75, repro,
2018-03-14,-2.02, 1.44, 5.33, 2.06, 1.54, 6.78, repro,
2018-03-15,-0.42, 2.66, 7.14, 2.12, 1.55, 6.86, repro,
