PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2019-08-30
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-26,-3.30, -10.72, -10.12, 1.69, 2.15, 8.33, repro,
2013-11-27,-3.03, -11.88, -7.17, 1.66, 2.13, 8.30, repro,
2013-11-28,-6.82, -12.11, -17.09, 1.67, 2.13, 8.32, repro,
2013-11-29,-8.32, -16.47, -31.65, 1.67, 2.09, 8.27, repro,
2013-11-30,-6.87, -17.44, -32.32, 1.66, 2.14, 8.34, repro,
2013-12-01,-3.64, -13.53, -18.64, 1.67, 2.10, 8.23, repro,
2013-12-02,-5.26, -8.95, 8.15, 1.75, 2.26, 8.54, repro,
2013-12-03,-2.54, -10.79, -5.03, 1.67, 2.20, 8.49, repro,
2013-12-04,-2.13, -11.95, -8.77, 1.67, 2.14, 8.44, repro,
2013-12-05,-1.00, -11.09, -7.82, 1.71, 2.25, 8.61, repro,
2013-12-06,-0.71, -10.21, 1.07, 1.66, 2.08, 8.16, repro,
2013-12-07,-3.83, -7.90, -6.88, 1.73, 2.23, 8.61, repro,
2013-12-08,-3.27, -9.70, 3.43, 2.10, 2.67, 10.38, repro,
2013-12-09,-1.05, -11.58, 5.28, 2.19, 2.86, 10.91, repro,
2013-12-10,-2.24, -9.95, -9.24, 2.13, 2.82, 10.84, repro,
2013-12-11,-10.05, -14.31, -23.06, 2.18, 2.86, 11.10, repro,
2013-12-12,-1.67, -4.76, 13.01, 2.00, 2.69, 10.01, repro,
2013-12-13,-4.77, -7.81, 18.57, 2.08, 2.72, 10.45, repro,
2013-12-14,-6.72, -7.56, -3.11, 2.02, 2.58, 9.99, repro,
2013-12-15,-0.21, -6.84, 6.38, 3.97, 5.17, 20.84, repro,
2013-12-18,-1.48, -9.74, -3.51, 3.32, 3.78, 16.31, repro,
2013-12-19,-0.54, -12.37, -8.75, 1.69, 2.12, 8.31, repro,
2013-12-20,-3.35, -8.68, -2.53, 1.71, 2.15, 8.51, repro,
2013-12-21,-4.25, -16.05, -13.28, 1.72, 2.21, 8.48, repro,
2013-12-22,-3.08, -13.18, -2.26, 1.70, 2.13, 8.49, repro,
2013-12-23,-5.71, -12.49, -1.70, 1.67, 2.12, 8.26, repro,
2013-12-24,-1.23, -10.17, 1.86, 1.69, 2.14, 8.31, repro,
2013-12-25,-4.67, -10.44, 9.54, 1.72, 2.23, 8.74, repro,
2013-12-26,-4.71, -14.45, -21.35, 1.67, 2.07, 8.15, repro,
2013-12-27,-1.80, -9.79, -10.79, 1.67, 2.14, 8.32, repro,
2013-12-28,-3.76, -12.66, -14.45, 1.70, 2.11, 8.42, repro,
2013-12-29,-4.09, -12.00, -5.91, 1.69, 2.14, 8.24, repro,
2013-12-30,-3.16, -9.80, -3.45, 1.67, 2.12, 8.18, repro,
2013-12-31,-4.84, -11.39, -12.86, 1.71, 2.14, 8.51, repro,
2014-01-01,-5.07, -10.45, -7.16, 1.71, 2.14, 8.42, repro,
2014-01-02,-5.18, -11.80, -6.94, 1.73, 2.16, 8.60, repro,
2014-01-03,-2.25, -11.97, 9.10, 1.68, 2.09, 8.25, repro,
2014-01-04,-0.86, -9.40, 7.45, 1.67, 2.12, 8.19, repro,
2014-01-05,0.62, -7.27, 3.82, 1.68, 2.11, 8.27, repro,
2014-01-06,-0.77, -12.88, -8.69, 1.68, 2.07, 8.23, repro,
2014-01-07,-3.36, -13.98, -11.86, 1.72, 2.13, 8.37, repro,
2014-01-08,-6.59, -12.87, -10.21, 1.92, 2.61, 9.66, repro,
2014-01-09,-3.95, -5.14, 9.39, 4.00, 5.31, 21.24, repro,
2014-01-10,-5.32, -8.40, 9.46, 2.24, 2.82, 11.19, repro,
2014-01-11,-6.01, -14.08, -12.02, 1.70, 2.07, 8.26, repro,
2014-01-12,-0.31, -6.65, 4.14, 2.03, 2.62, 10.26, repro,
2014-01-13,-2.57, -6.82, 9.67, 2.00, 2.67, 10.23, repro,
2014-01-14,-3.49, -10.49, -11.89, 1.72, 2.10, 8.38, repro,
2014-01-15,-2.33, -9.53, 5.04, 1.92, 2.53, 9.78, repro,
2014-01-16,-2.66, -12.34, 5.29, 2.09, 2.64, 10.72, repro,
2014-01-17,-0.63, -11.27, 3.33, 1.72, 2.14, 8.45, repro,
2014-01-18,-0.87, -11.17, -13.43, 1.99, 2.65, 10.07, repro,
2014-01-19,-0.71, -12.21, -5.89, 2.02, 2.66, 10.38, repro,
2014-01-20,-1.99, -9.89, 3.95, 1.67, 2.10, 8.23, repro,
2014-01-21,-1.41, -10.00, 5.65, 1.89, 2.50, 9.58, repro,
2014-01-22,-4.16, -13.83, -5.25, 2.03, 2.72, 10.31, repro,
2014-01-23,-2.86, -11.02, 0.76, 1.97, 2.55, 9.95, repro,
2014-01-24,-4.55, -14.86, -14.37, 1.76, 2.26, 8.81, repro,
2014-01-25,0.19, -10.17, 2.58, 2.04, 2.82, 10.74, repro,
2014-01-26,-2.65, -8.57, 8.23, 2.04, 2.77, 10.38, repro,
2014-01-27,-0.37, -12.03, -8.54, 1.90, 2.49, 9.80, repro,
2014-01-28,-4.07, -12.27, -11.32, 1.90, 2.57, 10.16, repro,
2014-01-29,-1.96, -9.49, 0.95, 1.90, 2.55, 9.94, repro,
2014-01-30,-3.93, -14.85, -17.38, 1.67, 2.12, 8.39, repro,
2014-01-31,-6.83, -14.53, -15.39, 2.55, 3.24, 12.97, repro,
2014-02-01,-0.82, -12.30, -8.12, 3.54, 4.76, 18.91, repro,
2014-02-02,0.21, -11.38, 1.96, 1.73, 2.18, 8.52, repro,
2014-02-03,0.22, -11.25, 4.95, 1.85, 2.29, 9.22, repro,
2014-02-04,-1.57, -11.06, 8.28, 1.72, 2.17, 8.71, repro,
2014-02-05,-0.66, -12.36, -2.41, 1.68, 2.17, 8.41, repro,
2014-02-06,-0.25, -10.74, 5.47, 1.67, 2.10, 8.20, repro,
2014-02-07,-2.65, -11.09, -12.48, 1.78, 2.16, 9.00, repro,
2014-02-08,-1.38, -12.30, -4.37, 1.72, 2.16, 8.64, repro,
2014-02-09,-1.48, -10.19, -2.76, 1.84, 2.24, 9.03, repro,
2014-02-10,-3.30, -6.93, 8.12, 1.72, 2.12, 8.63, repro,
2014-02-11,-3.94, -8.92, 1.07, 1.66, 2.08, 8.18, repro,
2014-02-12,-3.50, -13.90, -3.35, 1.67, 2.08, 8.16, repro,
2014-02-13,-1.31, -12.51, -8.41, 1.72, 2.16, 8.50, repro,
2014-02-14,-2.97, -13.90, -4.19, 1.72, 2.21, 8.41, repro,
2014-02-15,-1.76, -13.77, -0.74, 1.66, 2.05, 8.11, repro,
2014-02-16,-3.38, -11.47, -8.12, 1.65, 2.08, 8.14, repro,
2014-02-17,-1.95, -8.94, 0.47, 1.78, 2.15, 8.69, repro,
2014-02-18,-8.14, -14.55, -33.16, 1.77, 2.17, 8.68, repro,
2014-02-19,-4.40, -10.12, -7.23, 1.83, 2.27, 9.28, repro,
2014-02-20,-3.63, -10.77, -7.29, 1.72, 2.13, 8.52, repro,
2014-02-21,-3.25, -11.75, -9.08, 1.70, 2.10, 8.29, repro,
2014-02-22,-4.28, -7.89, -7.97, 1.71, 2.14, 8.37, repro,
2014-02-23,-4.60, -7.75, 3.28, 1.92, 2.36, 9.28, repro,
2014-02-24,-6.84, -9.06, -22.33, 1.69, 2.10, 8.25, repro,
2014-02-25,-2.50, -6.67, -5.82, 1.77, 2.20, 8.90, repro,
2014-02-26,-2.00, -7.05, 1.92, 1.72, 2.12, 8.49, repro,
2014-02-27,-0.67, -10.14, 16.30, 1.69, 2.17, 8.51, repro,
2014-02-28,0.98, -11.57, 3.52, 1.80, 2.18, 9.01, repro,
2014-03-01,-3.26, -13.36, -7.79, 1.71, 2.15, 8.39, repro,
2014-03-02,-4.70, -16.86, -10.40, 1.71, 2.11, 8.37, repro,
2014-03-03,-5.98, -10.09, 2.70, 1.80, 2.20, 8.94, repro,
2014-03-04,-3.71, -14.91, -4.62, 1.81, 2.15, 9.02, repro,
2014-03-05,-1.30, -11.44, 5.00, 1.82, 2.16, 9.12, repro,
2014-03-06,-2.34, -12.63, 10.56, 1.74, 2.13, 8.54, repro,
2014-03-07,-0.49, -9.49, 20.67, 1.83, 2.27, 8.82, repro,
2014-03-08,-2.35, -11.88, 10.61, 1.80, 2.23, 8.82, repro,
2014-03-09,-1.85, -12.32, 5.54, 1.71, 2.12, 8.42, repro,
2014-03-10,-1.91, -13.48, 2.38, 1.69, 2.11, 8.22, repro,
2014-03-11,-2.23, -12.27, -3.82, 1.73, 2.15, 8.50, repro,
2014-03-12,-0.65, -8.06, 4.74, 1.69, 2.11, 8.27, repro,
2014-03-13,-2.61, -11.64, 12.91, 1.69, 2.13, 8.37, repro,
2014-03-14,-2.77, -11.80, 2.99, 1.67, 2.11, 8.24, repro,
2014-03-15,-3.94, -10.71, 2.37, 1.67, 2.09, 8.22, repro,
2014-03-16,-2.09, -10.18, 7.88, 1.67, 2.11, 8.19, repro,
2014-03-17,-2.03, -10.00, 17.79, 1.71, 2.12, 8.34, repro,
2014-03-18,-0.58, -10.40, 11.86, 1.68, 2.11, 8.20, repro,
2014-03-19,-6.66, -11.82, 1.39, 1.73, 2.20, 8.54, repro,
2014-03-20,-3.31, -9.21, 12.04, 1.76, 2.26, 8.75, repro,
2014-03-21,-5.39, -12.42, 6.99, 1.72, 2.18, 8.50, repro,
2014-03-22,-7.61, -10.81, -2.05, 1.74, 2.11, 8.30, repro,
2014-03-23,-3.82, -10.67, -10.06, 1.71, 2.09, 8.38, repro,
2014-03-24,-4.21, -9.75, 6.26, 1.68, 2.10, 8.20, repro,
2014-03-25,0.57, -12.04, 16.91, 1.75, 2.15, 8.45, repro,
2014-03-26,-2.36, -14.50, 2.80, 1.69, 2.10, 8.17, repro,
2014-03-27,-4.17, -13.98, 17.95, 1.70, 2.12, 8.39, repro,
2014-03-28,-7.54, -15.31, 10.10, 1.69, 2.13, 8.39, repro,
2014-03-29,-5.54, -13.03, 0.94, 1.72, 2.16, 8.36, repro,
2014-03-30,-4.60, -13.74, 6.39, 1.72, 2.11, 8.35, repro,
2014-03-31,-4.83, -10.23, 12.87, 1.77, 2.18, 8.58, repro,
2014-04-01,-4.21, -10.61, 12.72, 1.74, 2.28, 8.61, repro,
2014-04-02,-3.26, -12.37, 4.50, 1.70, 2.11, 8.44, repro,
2014-04-03,-4.01, -13.13, -1.57, 1.73, 2.14, 8.62, repro,
2014-04-04,-1.63, -13.06, 1.36, 1.74, 2.13, 8.64, repro,
2014-04-05,-0.27, -9.08, 16.87, 1.67, 2.12, 8.35, repro,
2014-04-06,-1.85, -9.88, 19.64, 1.70, 2.25, 8.48, repro,
2014-04-07,-2.73, -7.83, 13.60, 1.73, 2.16, 8.55, repro,
2014-04-08,-0.62, -11.68, 14.87, 1.73, 2.17, 8.66, repro,
2014-04-09,-1.40, -17.96, 5.57, 1.72, 2.14, 8.62, repro,
2014-04-10,-1.06, -15.77, 2.19, 1.73, 2.23, 8.58, repro,
2014-04-11,-7.48, -14.47, -5.34, 1.76, 2.44, 9.08, repro,
2014-04-12,-5.20, -14.05, 12.36, 1.78, 2.24, 8.79, repro,
2014-04-13,-4.06, -10.96, 15.51, 1.72, 2.22, 8.67, repro,
2014-04-14,-4.01, -15.09, 5.70, 1.72, 2.12, 8.45, repro,
2014-04-15,-1.40, -13.89, 24.40, 1.73, 2.22, 8.67, repro,
2014-04-16,-3.33, -17.56, 10.22, 1.78, 2.24, 8.92, repro,
2014-04-17,-4.60, -15.16, 1.44, 1.69, 2.17, 8.59, repro,
2014-04-18,-3.87, -18.36, -1.76, 1.69, 2.17, 8.53, repro,
2014-04-19,-0.61, -15.64, 12.05, 1.76, 2.25, 9.05, repro,
2014-04-20,-2.48, -17.69, 2.77, 1.71, 2.16, 8.63, repro,
2014-04-21,-2.69, -15.57, 13.69, 1.72, 2.21, 8.66, repro,
2014-04-22,-2.26, -14.34, 21.19, 1.69, 2.14, 8.47, repro,
2014-04-23,-0.67, -13.46, 26.30, 1.70, 2.16, 8.46, repro,
2014-04-24,-1.23, -12.57, 28.58, 1.70, 2.19, 8.59, repro,
2014-04-25,-3.00, -13.74, 14.81, 1.70, 2.13, 8.56, repro,
2014-04-26,-2.02, -15.72, 10.19, 1.67, 2.11, 8.35, repro,
2014-04-27,-3.71, -14.98, 21.64, 1.68, 2.13, 8.30, repro,
2014-04-28,-2.29, -13.40, 22.46, 1.69, 2.18, 8.42, repro,
2014-04-29,-2.56, -10.46, 28.28, 1.70, 2.25, 8.69, repro,
2014-04-30,-3.92, -13.87, 46.74, 1.76, 2.31, 9.08, repro,
2014-05-01,-4.00, -15.60, 33.90, 1.78, 2.25, 8.95, repro,
2014-05-02,0.36, -16.39, 11.82, 1.77, 2.42, 9.07, repro,
2014-05-03,-0.80, -14.82, 22.25, 1.71, 2.19, 8.34, repro,
2014-05-04,-0.32, -14.06, 14.35, 1.72, 2.22, 8.39, repro,
2014-05-05,-1.99, -13.12, 17.72, 1.69, 2.13, 8.39, repro,
2014-05-06,-1.05, -14.12, 14.81, 1.71, 2.20, 8.49, repro,
2014-05-07,-1.03, -13.61, 17.13, 1.69, 2.14, 8.35, repro,
2014-05-08,-3.07, -10.90, 22.49, 1.73, 2.23, 8.62, repro,
2014-05-09,-2.81, -13.19, 11.28, 1.99, 2.52, 10.28, repro,
2014-05-10,-0.56, -11.61, 18.95, 1.83, 2.39, 9.19, repro,
2014-05-11,-1.37, -14.43, 23.69, 1.72, 2.28, 8.74, repro,
2014-05-12,-1.85, -11.56, 14.33, 1.69, 2.12, 8.28, repro,
2014-05-13,-2.88, -12.87, 14.61, 1.68, 2.20, 8.50, repro,
2014-05-14,-1.02, -14.51, 15.97, 1.68, 2.17, 8.28, repro,
2014-05-15,-2.53, -12.70, 11.87, 1.71, 2.13, 8.39, repro,
2014-05-16,-1.61, -16.04, 19.73, 1.68, 2.12, 8.26, repro,
2014-05-17,-2.27, -12.95, 9.12, 1.69, 2.18, 8.44, repro,
2014-05-18,-0.18, -13.95, 21.00, 1.74, 2.27, 8.65, repro,
2014-05-19,0.22, -13.58, 8.69, 1.73, 2.15, 8.59, repro,
2014-05-20,0.19, -12.36, 6.60, 1.78, 2.23, 9.00, repro,
2014-05-21,-3.22, -14.22, 11.11, 1.70, 2.14, 8.43, repro,
2014-05-22,-2.51, -12.28, 16.64, 1.81, 2.26, 9.04, repro,
2014-05-23,-3.09, -11.90, 26.65, 1.70, 2.18, 8.61, repro,
2014-05-24,-0.61, -12.77, 23.14, 1.69, 2.18, 8.55, repro,
2014-05-25,-0.68, -11.87, 20.84, 1.77, 2.28, 8.95, repro,
2014-05-26,-2.00, -13.34, 7.46, 1.73, 2.20, 8.64, repro,
2014-05-27,-3.61, -15.05, 19.02, 1.75, 2.26, 8.81, repro,
2014-05-28,-3.74, -9.41, 22.36, 1.72, 2.18, 8.53, repro,
2014-05-29,-2.87, -11.71, 26.68, 1.74, 2.23, 8.76, repro,
2014-05-30,-2.38, -13.38, 18.62, 1.86, 2.41, 9.32, repro,
2014-05-31,-2.42, -13.14, 2.96, 1.71, 2.14, 8.44, repro,
2014-06-01,-2.14, -13.61, 21.76, 1.82, 2.43, 9.16, repro,
2014-06-02,-2.86, -13.04, 24.01, 1.76, 2.32, 8.83, repro,
2014-06-03,-2.30, -15.32, 38.22, 2.01, 2.69, 10.25, repro,
2014-06-04,-4.40, -13.80, 19.58, 1.74, 2.32, 8.78, repro,
2014-06-05,-2.75, -14.14, 12.08, 1.71, 2.22, 8.54, repro,
2014-06-06,-3.73, -13.97, 19.85, 1.68, 2.23, 8.55, repro,
2014-06-07,-4.43, -12.06, 16.82, 1.72, 2.22, 8.65, repro,
2014-06-08,-2.72, -13.37, 28.82, 1.71, 2.23, 8.57, repro,
2014-06-09,-2.26, -12.30, 18.85, 1.73, 2.25, 8.78, repro,
2014-06-10,-4.05, -14.20, 15.95, 1.70, 2.20, 8.50, repro,
2014-06-11,-4.00, -12.28, 29.82, 1.78, 2.27, 8.83, repro,
2014-06-12,-2.19, -12.89, 15.04, 1.82, 2.50, 9.14, repro,
2014-06-13,-4.08, -10.94, 15.54, 1.78, 2.30, 8.89, repro,
2014-06-14,-3.44, -13.59, 10.74, 1.68, 2.16, 8.42, repro,
2014-06-15,-3.37, -13.40, 17.26, 1.74, 2.19, 8.56, repro,
2014-06-16,-0.39, -14.16, 16.04, 1.68, 2.21, 8.42, repro,
2014-06-17,-2.88, -11.93, 14.18, 1.68, 2.22, 8.41, repro,
2014-06-18,-1.70, -14.74, 20.50, 1.67, 2.19, 8.44, repro,
2014-06-19,-1.80, -15.15, 10.70, 1.73, 2.29, 8.69, repro,
2014-06-20,-2.34, -15.59, 17.40, 1.68, 2.24, 8.59, repro,
2014-06-21,1.63, -14.05, 10.81, 1.75, 2.38, 8.67, repro,
2014-06-22,-1.76, -12.46, 21.13, 1.68, 2.17, 8.38, repro,
2014-06-23,-2.34, -14.46, 12.61, 1.66, 2.17, 8.27, repro,
2014-06-24,-0.19, -15.40, 6.89, 1.66, 2.17, 8.32, repro,
2014-06-25,-1.01, -15.53, 8.43, 1.67, 2.20, 8.51, repro,
2014-06-26,-4.95, -16.82, 12.78, 1.72, 2.29, 8.80, repro,
2014-06-27,-2.26, -11.95, 21.43, 1.75, 2.24, 8.92, repro,
2014-06-28,-3.19, -11.28, 8.47, 1.66, 2.17, 8.27, repro,
2014-06-29,-1.86, -14.90, 18.82, 1.64, 2.18, 8.27, repro,
2014-06-30,-0.07, -13.09, 14.26, 1.63, 2.15, 8.21, repro,
2014-07-01,-2.38, -16.49, 11.39, 1.63, 2.12, 8.13, repro,
2014-07-02,-0.41, -13.02, 20.80, 1.71, 2.41, 8.87, repro,
2014-07-03,-0.24, -12.76, 17.05, 1.70, 2.30, 8.71, repro,
2014-07-04,-2.04, -12.44, 7.53, 1.67, 2.16, 8.41, repro,
2014-07-05,0.36, -12.81, 1.31, 1.67, 2.22, 8.38, repro,
2014-07-06,-2.59, -12.24, 16.94, 1.63, 2.18, 8.26, repro,
2014-07-07,-4.03, -12.34, 15.59, 1.63, 2.19, 8.26, repro,
2014-07-08,-2.55, -8.54, 21.48, 1.65, 2.18, 8.33, repro,
2014-07-09,-4.70, -19.30, -0.51, 1.66, 2.20, 8.32, repro,
2014-07-10,-3.60, -13.31, 22.04, 1.66, 2.20, 8.38, repro,
2014-07-11,-0.96, -12.05, 12.97, 1.63, 2.15, 8.15, repro,
2014-07-12,-4.89, -17.16, 12.61, 1.64, 2.20, 8.40, repro,
2014-07-13,-1.57, -17.47, -1.30, 1.66, 2.19, 8.57, repro,
2014-07-14,-2.12, -12.76, 21.28, 1.63, 2.19, 8.23, repro,
2014-07-15,1.56, -12.61, 21.02, 1.63, 2.17, 8.22, repro,
2014-07-16,-0.09, -12.18, 14.05, 1.64, 2.19, 8.30, repro,
2014-07-17,-0.59, -13.70, 8.14, 1.64, 2.21, 8.31, repro,
2014-07-18,-2.15, -11.49, 31.20, 1.64, 2.20, 8.25, repro,
2014-07-19,-4.69, -15.00, 14.24, 1.64, 2.20, 8.38, repro,
2014-07-20,-1.62, -14.73, 25.79, 1.63, 2.18, 8.22, repro,
2014-07-21,-0.83, -16.15, 2.79, 1.68, 2.18, 8.35, repro,
2014-07-22,-1.51, -14.46, 14.10, 1.65, 2.24, 8.49, repro,
2014-07-23,-2.05, -17.30, -11.83, 1.67, 2.22, 8.38, repro,
2014-07-24,-3.32, -16.33, 3.37, 1.67, 2.27, 8.44, repro,
2014-07-25,-1.31, -13.30, 23.13, 1.72, 2.25, 8.81, repro,
2014-07-26,-1.54, -18.11, 4.79, 1.68, 2.20, 8.37, repro,
2014-07-27,-1.55, -13.93, 8.72, 1.68, 2.21, 8.47, repro,
2014-07-28,-1.61, -16.04, 9.09, 1.62, 2.19, 8.15, repro,
2014-07-29,-3.67, -17.18, 1.13, 1.65, 2.25, 8.27, repro,
2014-07-30,-2.26, -17.12, 15.18, 1.65, 2.20, 8.35, repro,
2014-07-31,-6.20, -18.32, 22.97, 4.46, 5.50, 22.55, repro,
2014-08-12,-1.73, -15.83, 6.44, 1.70, 2.19, 8.70, repro,
2014-08-13,-1.20, -9.90, 17.02, 1.65, 2.18, 8.39, repro,
2014-08-14,-1.20, -13.21, 13.23, 1.67, 2.24, 8.61, repro,
2014-08-15,-4.09, -14.13, 22.26, 1.68, 2.25, 8.67, repro,
2014-08-16,-1.52, -16.12, 10.42, 1.65, 2.13, 8.32, repro,
2014-08-17,-4.01, -14.54, 18.87, 1.65, 2.19, 8.63, repro,
2014-08-18,-2.95, -18.32, 7.06, 1.67, 2.21, 8.67, repro,
2014-08-19,0.03, -13.49, 16.50, 1.70, 2.29, 8.81, repro,
2014-08-20,-1.35, -16.51, 6.96, 1.69, 2.25, 8.77, repro,
2014-08-21,-2.33, -14.88, 11.05, 1.74, 2.35, 9.32, repro,
2014-08-22,-2.20, -15.72, 18.05, 1.67, 2.20, 8.73, repro,
2014-08-23,0.57, -14.24, 13.76, 1.64, 2.21, 8.70, repro,
2014-08-24,1.27, -15.25, 18.04, 1.76, 2.40, 9.16, repro,
2014-08-25,2.09, -17.78, 15.10, 1.73, 2.39, 9.04, repro,
2014-08-26,-0.05, -15.91, 17.85, 1.75, 2.54, 9.20, repro,
2014-08-27,1.21, -10.66, 20.30, 1.69, 2.33, 8.97, repro,
2014-08-28,-2.15, -15.56, 7.84, 1.84, 2.34, 9.85, repro,
2014-08-29,-3.51, -14.83, 22.42, 1.65, 2.18, 8.54, repro,
2014-08-30,-1.81, -15.00, 17.40, 1.68, 2.29, 8.73, repro,
2014-08-31,-1.21, -13.98, 21.14, 1.65, 2.20, 8.55, repro,
2014-09-01,1.98, -14.51, 14.63, 1.71, 2.36, 8.92, repro,
2014-09-02,-1.77, -13.38, 13.50, 1.71, 2.28, 8.92, repro,
2014-09-03,-0.63, -11.50, 9.68, 1.70, 2.26, 8.99, repro,
2014-09-04,-3.73, -14.28, 5.84, 1.69, 2.26, 8.96, repro,
2014-09-05,-3.08, -16.52, 4.41, 1.70, 2.36, 8.90, repro,
2014-09-06,-0.04, -12.33, 12.83, 1.66, 2.18, 8.50, repro,
2014-09-07,-2.53, -13.57, 9.48, 1.73, 2.34, 9.04, repro,
2014-09-08,-2.24, -13.22, 9.02, 1.67, 2.19, 8.68, repro,
2014-09-09,0.66, -14.16, 13.24, 1.83, 2.46, 9.41, repro,
2014-09-10,-1.64, -15.05, 9.41, 1.66, 2.20, 8.53, repro,
2014-09-11,-1.47, -16.41, 13.99, 1.82, 2.65, 9.89, repro,
2014-09-12,-0.92, -12.19, 12.44, 1.71, 2.27, 9.00, repro,
2014-09-13,-3.10, -17.34, 13.16, 1.75, 2.46, 9.21, repro,
2014-09-14,-2.43, -12.88, 22.97, 1.76, 2.45, 9.16, repro,
2014-09-15,-1.20, -14.56, 15.77, 1.74, 2.37, 8.81, repro,
2014-09-16,-0.81, -18.79, 2.55, 1.67, 2.21, 8.68, repro,
2014-09-17,0.08, -17.65, 0.69, 1.72, 2.27, 8.86, repro,
2014-09-18,1.39, -16.47, 13.34, 1.69, 2.18, 8.75, repro,
2014-09-19,0.12, -13.60, 19.39, 1.74, 2.20, 8.81, repro,
2014-09-20,1.21, -17.03, 4.16, 1.70, 2.31, 8.84, repro,
2014-09-21,0.98, -15.80, 8.50, 1.70, 2.30, 8.80, repro,
2014-09-22,-3.32, -13.88, 14.79, 1.86, 2.52, 9.74, repro,
2014-09-23,-0.41, -17.04, 16.46, 1.89, 2.47, 9.96, repro,
2014-09-24,-1.06, -16.51, 10.29, 1.68, 2.15, 8.46, repro,
2014-09-25,-0.93, -14.54, 7.58, 1.67, 2.12, 8.52, repro,
2014-09-26,-1.97, -18.04, 15.79, 1.71, 2.36, 9.27, repro,
2014-09-27,-0.77, -14.21, 9.56, 1.77, 2.45, 9.39, repro,
2014-09-28,-1.28, -12.63, 15.29, 1.72, 2.28, 9.04, repro,
2014-09-29,-1.87, -15.36, 2.33, 1.84, 2.39, 9.81, repro,
2014-09-30,-2.22, -14.20, 15.61, 1.79, 2.25, 9.39, repro,
2014-10-01,-2.87, -15.07, -3.01, 1.69, 2.17, 8.79, repro,
2014-10-02,-3.15, -15.49, -9.26, 1.69, 2.25, 8.95, repro,
2014-10-03,-3.89, -15.61, 6.66, 1.65, 2.11, 8.55, repro,
2014-10-04,-2.25, -16.06, 2.08, 1.79, 2.52, 9.62, repro,
2014-10-05,-1.96, -17.72, 4.87, 1.69, 2.15, 8.76, repro,
2014-10-06,-1.24, -12.35, 9.41, 1.74, 2.28, 9.12, repro,
2014-10-07,-2.15, -14.47, 2.44, 1.66, 2.11, 8.57, repro,
2014-10-08,-2.26, -16.17, 1.04, 1.70, 2.21, 9.13, repro,
2014-10-09,-2.25, -14.93, 7.87, 1.65, 2.13, 8.65, repro,
2014-10-10,-2.39, -17.62, 18.08, 1.73, 2.23, 9.20, repro,
2014-10-11,-0.58, -19.10, 12.19, 1.66, 2.06, 8.59, repro,
2014-10-12,2.10, -18.45, 10.36, 1.69, 2.11, 8.65, repro,
2014-10-13,-2.41, -17.71, 10.10, 1.72, 2.27, 9.03, repro,
2014-10-14,-1.04, -17.41, 10.56, 1.64, 2.09, 8.57, repro,
2014-10-15,1.39, -17.16, 4.24, 1.65, 2.08, 8.59, repro,
2014-10-16,-0.28, -15.06, 8.97, 1.80, 2.24, 9.23, repro,
2014-10-17,0.23, -17.16, -0.12, 1.71, 2.15, 8.93, repro,
2014-10-18,-1.23, -17.84, 3.65, 1.70, 2.16, 8.85, repro,
2014-10-19,-1.18, -14.88, 7.65, 1.69, 2.15, 8.70, repro,
2014-10-20,-1.53, -20.06, 7.26, 1.72, 2.18, 8.86, repro,
2014-10-21,-0.48, -17.56, 9.58, 1.73, 2.17, 8.88, repro,
2014-10-22,0.32, -16.18, 13.14, 1.71, 2.11, 8.55, repro,
2014-10-23,0.24, -15.37, 7.38, 1.70, 2.15, 8.69, repro,
2014-10-24,-1.20, -15.67, 1.86, 1.64, 2.07, 8.46, repro,
2014-10-25,1.71, -15.07, 18.44, 1.69, 2.14, 8.78, repro,
2014-10-26,1.78, -15.96, 12.08, 1.70, 2.05, 8.54, repro,
2014-10-27,2.29, -14.23, 10.37, 1.67, 2.07, 8.48, repro,
2014-10-28,-0.13, -16.46, 8.71, 1.76, 2.23, 8.92, repro,
2014-10-29,0.34, -16.50, 4.63, 1.90, 2.43, 9.72, repro,
2014-10-30,-0.59, -15.90, -0.74, 1.72, 2.11, 8.85, repro,
2014-10-31,-1.40, -16.52, 4.45, 1.70, 2.09, 8.63, repro,
2014-11-01,-1.45, -18.86, -10.42, 1.68, 2.04, 8.43, repro,
2014-11-02,-0.78, -16.70, -8.91, 1.69, 2.02, 8.32, repro,
2014-11-03,-2.44, -17.35, -15.66, 1.72, 2.05, 8.44, repro,
2014-11-04,-2.82, -16.97, -24.27, 1.70, 2.06, 8.46, repro,
2014-11-05,0.68, -18.23, -5.92, 1.72, 2.10, 8.72, repro,
2014-11-06,0.29, -17.05, 0.40, 1.72, 2.12, 8.69, repro,
2014-11-07,1.81, -14.93, 6.53, 1.69, 2.09, 8.58, repro,
2014-11-08,3.23, -16.10, -0.75, 1.68, 2.05, 8.40, repro,
2014-11-09,1.10, -14.40, -20.02, 1.72, 2.09, 8.54, repro,
2014-11-10,0.15, -16.47, -6.00, 1.69, 2.04, 8.34, repro,
