PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 45.6534938691 North Latitude, -84.4656471046 East Longitude, 145.20860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-10,-5.30, -1.30, 2.24, 2.15, 1.51, 7.08, repro,
2017-11-11,-4.94, 0.17, -1.00, 2.22, 1.57, 7.25, repro,
2017-11-12,-4.04, -0.28, 0.55, 2.10, 1.50, 6.99, repro,
2017-11-13,-2.89, -1.06, -1.29, 2.08, 1.50, 6.93, repro,
2017-11-14,-4.52, -1.21, -0.92, 2.09, 1.49, 6.94, repro,
2017-11-15,-5.58, -1.50, 6.75, 2.08, 1.48, 6.84, repro,
2017-11-16,-5.02, -1.08, 6.58, 2.09, 1.50, 6.94, repro,
2017-11-17,-5.03, -0.98, 10.50, 2.11, 1.52, 7.05, repro,
2017-11-18,-3.82, -1.22, 16.79, 2.10, 1.50, 6.97, repro,
2017-11-19,-3.08, -1.38, 11.30, 2.08, 1.48, 6.86, repro,
2017-11-20,-4.10, -1.39, 8.93, 2.08, 1.48, 6.86, repro,
2017-11-21,-4.35, -1.27, 8.71, 2.09, 1.48, 6.85, repro,
2017-11-22,-5.28, -1.00, 4.94, 2.08, 1.49, 6.93, repro,
2017-11-23,-5.88, -0.86, 7.55, 2.09, 1.50, 6.98, repro,
2017-11-24,-6.32, -0.62, 17.95, 2.16, 1.56, 7.24, repro,
2017-11-25,-4.97, -1.25, 12.66, 2.10, 1.50, 6.95, repro,
2017-11-26,-5.33, -1.64, 9.33, 2.10, 1.49, 6.92, repro,
2017-11-27,-4.23, -0.61, 9.83, 2.09, 1.49, 6.93, repro,
2017-11-28,-6.86, -1.40, 9.38, 2.09, 1.51, 7.00, repro,
2017-11-29,-5.49, 0.25, 3.63, 2.12, 1.55, 7.19, repro,
2017-11-30,-5.28, -0.44, 1.16, 2.24, 1.63, 7.55, repro,
2017-12-01,-5.19, -1.31, 4.10, 2.08, 1.49, 6.91, repro,
2017-12-02,-5.29, -1.22, 7.27, 2.08, 1.48, 6.89, repro,
2017-12-03,-5.52, -0.88, 9.37, 2.08, 1.50, 6.93, repro,
2017-12-04,-6.51, 0.02, 9.91, 2.10, 1.51, 7.04, repro,
2017-12-05,-6.42, -1.12, 14.27, 2.16, 1.56, 7.26, repro,
2017-12-06,-4.08, -0.32, 11.08, 2.10, 1.50, 6.97, repro,
2017-12-07,-5.10, -0.88, 11.17, 2.08, 1.49, 6.88, repro,
2017-12-08,-5.08, -1.62, 11.44, 2.08, 1.48, 6.87, repro,
2017-12-09,-3.89, -1.44, 13.16, 2.08, 1.50, 6.95, repro,
2017-12-10,-4.20, -2.05, 11.73, 2.10, 1.51, 7.00, repro,
2017-12-11,-5.21, -1.47, 11.33, 2.21, 1.54, 7.23, repro,
2017-12-12,-4.49, -2.10, 9.61, 2.08, 1.49, 6.89, repro,
2017-12-13,-5.42, -1.17, 14.25, 2.07, 1.48, 6.85, repro,
2017-12-14,-4.80, -1.94, 13.53, 2.14, 1.52, 7.03, repro,
2017-12-15,-4.61, -1.37, 12.29, 2.08, 1.50, 6.91, repro,
2017-12-16,-4.48, -0.57, 11.55, 2.09, 1.50, 6.95, repro,
2017-12-17,-5.46, -0.27, 10.96, 2.09, 1.50, 6.94, repro,
2017-12-18,-5.44, -0.57, 17.23, 2.08, 1.50, 6.94, repro,
2017-12-19,-5.40, -2.16, 19.47, 2.12, 1.54, 7.10, repro,
2017-12-20,-4.94, -1.19, 7.91, 2.09, 1.51, 6.97, repro,
2017-12-21,-4.62, -1.64, 6.90, 2.09, 1.49, 6.90, repro,
2017-12-22,-4.98, -0.76, 7.33, 2.11, 1.50, 6.97, repro,
2017-12-23,-6.19, -0.91, 7.32, 2.08, 1.49, 6.88, repro,
2017-12-24,-5.72, -1.44, 4.12, 2.08, 1.49, 6.90, repro,
2017-12-25,-4.42, -2.04, 4.30, 2.09, 1.50, 6.92, repro,
2017-12-26,-4.63, -1.83, 0.97, 2.09, 1.50, 6.89, repro,
2017-12-27,-4.10, -1.56, -6.19, 2.15, 1.55, 7.14, repro,
2017-12-28,-6.12, -0.47, -5.85, 2.10, 1.50, 6.96, repro,
2017-12-29,-5.10, -0.93, 2.56, 2.07, 1.49, 6.84, repro,
2017-12-30,-5.54, -1.73, 4.55, 2.07, 1.48, 6.84, repro,
2017-12-31,-6.78, -1.28, 1.33, 2.09, 1.49, 6.89, repro,
2018-01-01,-5.75, -1.24, -0.99, 2.09, 1.50, 6.92, repro,
2018-01-02,-6.39, 0.51, 3.98, 2.09, 1.50, 6.94, repro,
2018-01-03,-5.46, -1.04, 12.51, 2.10, 1.50, 6.96, repro,
2018-01-04,-5.37, -1.48, 1.77, 2.07, 1.49, 6.84, repro,
2018-01-05,-6.60, -1.54, 2.25, 2.08, 1.49, 6.88, repro,
2018-01-06,-6.99, -0.39, 5.62, 2.09, 1.49, 6.90, repro,
2018-01-07,-7.02, -0.30, 10.30, 2.08, 1.49, 6.90, repro,
2018-01-08,-6.63, -0.61, 15.94, 2.18, 1.56, 7.15, repro,
2018-01-09,-5.63, -0.43, 8.24, 2.09, 1.49, 6.89, repro,
2018-01-10,-7.11, -0.11, 15.54, 2.07, 1.49, 6.86, repro,
2018-01-11,-7.79, -1.63, 11.48, 2.10, 1.50, 6.97, repro,
2018-01-12,-5.37, -1.61, 10.65, 2.07, 1.49, 6.90, repro,
2018-01-13,-6.83, -2.32, 0.70, 2.08, 1.50, 6.92, repro,
2018-01-14,-7.26, -1.58, -6.24, 2.08, 1.49, 6.92, repro,
2018-01-15,-6.65, -2.16, 2.31, 2.08, 1.48, 6.83, repro,
2018-01-16,-5.89, -1.98, 2.61, 2.07, 1.49, 6.88, repro,
2018-01-17,-6.91, -1.14, 10.25, 2.08, 1.50, 6.93, repro,
2018-01-18,-7.15, -0.57, 11.86, 2.07, 1.50, 6.93, repro,
2018-01-19,-7.96, -0.61, 12.61, 2.09, 1.52, 7.00, repro,
2018-01-20,-7.07, -2.29, 18.70, 2.08, 1.49, 6.90, repro,
2018-01-21,-6.91, -1.08, 14.55, 2.07, 1.49, 6.88, repro,
2018-01-22,-5.87, -1.21, 13.42, 2.08, 1.50, 6.92, repro,
2018-01-23,-5.41, -1.74, 15.17, 2.11, 1.51, 7.02, repro,
2018-01-24,-5.55, -0.74, 5.63, 2.10, 1.54, 7.16, repro,
2018-01-25,-6.58, -0.14, 2.24, 2.11, 1.53, 7.09, repro,
2018-01-26,-8.14, -0.18, 7.55, 2.10, 1.53, 7.10, repro,
2018-01-27,-7.39, -2.21, 8.28, 2.10, 1.53, 7.10, repro,
2018-01-28,-6.59, -2.54, 3.26, 2.11, 1.54, 7.14, repro,
2018-01-29,-6.94, -2.65, -1.82, 2.11, 1.54, 7.13, repro,
2018-01-30,-7.38, -1.64, 3.63, 2.13, 1.54, 7.15, repro,
2018-01-31,-7.35, -1.60, 12.75, 2.11, 1.53, 7.09, repro,
2018-02-01,-6.35, -1.89, 12.28, 2.09, 1.54, 7.11, repro,
2018-02-02,-7.19, -1.33, 2.54, 2.11, 1.54, 7.16, repro,
2018-02-03,-6.52, -1.48, 10.34, 2.11, 1.55, 7.17, repro,
2018-02-04,-7.42, -1.64, 12.50, 2.11, 1.54, 7.15, repro,
2018-02-05,-7.68, -0.87, 10.67, 2.16, 1.56, 7.28, repro,
2018-02-06,-6.96, -0.74, 7.93, 2.15, 1.62, 7.42, repro,
2018-02-07,-6.06, -0.92, -1.31, 2.10, 1.54, 7.10, repro,
2018-02-08,-7.23, -1.56, 0.97, 2.14, 1.57, 7.30, repro,
2018-02-09,-7.10, -2.36, 3.55, 2.12, 1.54, 7.15, repro,
2018-02-10,-6.68, -1.14, 4.19, 2.10, 1.53, 7.11, repro,
2018-02-11,-5.88, -0.80, 6.30, 2.11, 1.54, 7.15, repro,
2018-02-12,-5.37, -2.14, 1.51, 2.09, 1.53, 7.06, repro,
2018-02-13,-6.48, -0.99, 0.23, 2.21, 1.58, 7.41, repro,
2018-02-14,-6.10, -0.25, 9.01, 2.18, 1.56, 7.26, repro,
2018-02-15,-6.60, -1.40, 10.57, 2.12, 1.54, 7.17, repro,
2018-02-16,-6.11, -1.81, 7.59, 2.10, 1.54, 7.15, repro,
2018-02-17,-6.85, 0.15, 12.95, 2.09, 1.54, 7.13, repro,
2018-02-18,-5.48, -1.05, 7.37, 2.10, 1.53, 7.10, repro,
2018-02-19,-7.26, -1.02, 12.61, 2.11, 1.54, 7.15, repro,
2018-02-20,-7.63, -1.20, -0.70, 2.13, 1.56, 7.28, repro,
2018-02-21,-7.13, -2.57, 1.68, 2.10, 1.54, 7.12, repro,
2018-02-22,-6.51, -0.77, -3.00, 2.10, 1.54, 7.15, repro,
2018-02-23,-7.43, -1.40, 7.62, 2.19, 1.63, 7.52, repro,
2018-02-24,-8.67, -0.67, 7.63, 2.14, 1.58, 7.31, repro,
2018-02-25,-7.90, -0.03, 17.48, 2.12, 1.55, 7.19, repro,
2018-02-26,-6.98, -1.30, 9.79, 2.11, 1.55, 7.17, repro,
2018-02-27,-7.31, -2.37, 7.28, 2.10, 1.53, 7.12, repro,
2018-02-28,-6.02, -1.56, 14.00, 2.10, 1.54, 7.15, repro,
2018-03-01,-5.30, -2.73, 7.73, 2.15, 1.56, 7.24, repro,
2018-03-02,-5.72, -2.45, 4.05, 2.15, 1.57, 7.27, repro,
2018-03-03,-5.66, -2.31, -4.75, 2.11, 1.54, 7.16, repro,
2018-03-04,-5.43, -2.64, -6.30, 2.11, 1.55, 7.17, repro,
2018-03-05,-4.73, -2.85, -1.69, 2.11, 1.54, 7.17, repro,
2018-03-06,-5.89, -1.74, 7.33, 2.08, 1.54, 7.11, repro,
2018-03-07,-5.93, -2.78, 8.07, 2.10, 1.54, 7.15, repro,
2018-03-08,-5.60, -2.20, 9.30, 2.11, 1.58, 7.25, repro,
2018-03-09,-6.47, -2.92, 10.30, 2.11, 1.58, 7.28, repro,
2018-03-10,-6.39, -2.27, 2.45, 2.10, 1.55, 7.17, repro,
2018-03-11,-6.43, -2.73, -0.07, 2.09, 1.54, 7.12, repro,
2018-03-12,-6.46, -3.14, 3.62, 2.11, 1.55, 7.17, repro,
2018-03-13,-5.05, -2.95, 5.52, 2.13, 1.59, 7.31, repro,
2018-03-14,-6.87, -1.52, 9.45, 2.10, 1.55, 7.20, repro,
2018-03-15,-6.68, -2.56, 18.43, 2.14, 1.60, 7.39, repro,
2018-03-16,-6.19, -3.35, 13.74, 2.09, 1.54, 7.15, repro,
2018-03-17,-4.97, -2.88, 7.97, 2.12, 1.54, 7.22, repro,
2018-03-18,-6.21, -1.65, 13.82, 2.12, 1.54, 7.17, repro,
2018-03-19,-6.13, -2.35, 9.15, 2.11, 1.55, 7.19, repro,
2018-03-20,-6.23, -2.73, 10.28, 2.10, 1.54, 7.15, repro,
2018-03-21,-5.99, -3.30, 3.06, 2.06, 1.51, 7.01, repro,
2018-03-22,-6.63, -3.37, -4.29, 2.06, 1.50, 6.98, repro,
2018-03-23,-5.69, -3.29, -3.21, 2.07, 1.51, 7.03, repro,
2018-03-24,-6.48, -2.15, 5.64, 2.06, 1.50, 6.99, repro,
2018-03-25,-7.05, -2.20, 8.26, 2.07, 1.51, 7.02, repro,
2018-03-26,-7.20, -1.34, 0.14, 2.06, 1.51, 6.99, repro,
2018-03-27,-8.71, -1.74, 5.10, 2.08, 1.51, 7.05, repro,
2018-03-28,-7.05, -1.86, 2.93, 2.08, 1.51, 7.05, repro,
2018-03-29,-6.43, -2.76, 7.62, 2.18, 1.56, 7.32, repro,
2018-03-30,-6.13, -3.25, 11.25, 2.54, 1.78, 8.22, repro,
2018-03-31,-7.63, -2.69, 12.02, 2.10, 1.52, 7.13, repro,
2018-04-01,-7.32, -1.54, -0.87, 2.18, 1.59, 7.46, repro,
2018-04-02,-6.70, -0.82, 5.61, 2.08, 1.51, 7.05, repro,
2018-04-03,-6.58, -1.55, 11.54, 2.08, 1.51, 7.09, repro,
2018-04-04,-31.39, 80.21, -87.11, 164.21, 150.29, 437.95, repro,
2018-04-14,-6.69, -1.08, 4.63, 2.18, 1.62, 7.58, repro,
2018-04-15,-5.60, -2.39, 2.73, 2.08, 1.51, 7.06, repro,
2018-04-16,-6.47, -1.96, 12.53, 2.08, 1.51, 7.06, repro,
2018-04-17,-3.64, -0.74, 14.87, 2.73, 1.93, 9.09, repro,
2018-04-18,-6.57, -0.97, 9.47, 2.09, 1.56, 7.21, repro,
2018-04-19,-8.07, -1.57, 6.78, 2.06, 1.51, 7.03, repro,
2018-04-20,-6.04, -1.08, 3.76, 2.07, 1.51, 7.03, repro,
2018-04-21,-5.35, -0.91, -0.56, 2.08, 1.51, 7.06, repro,
2018-04-22,-7.46, -1.43, 2.55, 2.07, 1.51, 7.05, repro,
2018-04-23,-6.93, -1.55, 0.70, 2.10, 1.55, 7.14, repro,
2018-04-24,-6.34, -0.29, 1.76, 2.08, 1.52, 7.09, repro,
2018-04-25,-6.39, -0.68, 9.86, 2.07, 1.52, 7.08, repro,
2018-04-26,-7.87, -1.99, 6.51, 2.06, 1.51, 7.01, repro,
2018-04-27,-7.66, -3.09, 14.39, 2.09, 1.55, 7.13, repro,
2018-04-28,-7.24, -2.16, 6.49, 2.06, 1.52, 7.04, repro,
2018-04-29,-7.64, -1.13, 4.00, 2.05, 1.51, 7.00, repro,
2018-04-30,-7.25, -0.47, 6.87, 2.13, 1.54, 7.17, repro,
2018-05-01,-9.04, 0.74, 0.68, 2.25, 1.67, 7.59, repro,
2018-05-02,-8.98, -1.00, 16.99, 2.07, 1.52, 7.05, repro,
2018-05-03,-9.76, 0.03, 8.63, 2.16, 1.58, 7.27, repro,
2018-05-04,-7.89, -1.66, 8.34, 2.15, 1.55, 7.17, repro,
2018-05-05,-8.16, -1.28, 1.71, 2.06, 1.51, 7.02, repro,
2018-05-06,-7.61, -1.06, -1.24, 2.11, 1.54, 7.14, repro,
2018-05-07,-7.04, -1.33, 7.40, 2.13, 1.52, 7.09, repro,
2018-05-08,-7.73, -2.19, 6.96, 2.06, 1.50, 6.97, repro,
2018-05-09,-6.76, -0.65, 11.15, 2.07, 1.52, 7.03, repro,
2018-05-10,-6.06, -1.95, 11.19, 2.06, 1.52, 7.02, repro,
2018-05-11,-5.90, -0.47, 0.73, 2.05, 1.52, 7.00, repro,
2018-05-12,-6.61, -2.16, 1.45, 2.07, 1.51, 7.04, repro,
2018-05-13,-6.88, -1.54, 8.22, 2.11, 1.52, 7.03, repro,
2018-05-14,-7.46, -2.13, 10.34, 2.05, 1.51, 6.98, repro,
2018-05-15,-5.15, -2.08, 7.28, 2.10, 1.56, 7.13, repro,
2018-05-16,-7.92, -0.50, -0.83, 2.06, 1.52, 7.02, repro,
2018-05-17,-6.49, -1.74, -5.63, 2.07, 1.52, 7.04, repro,
2018-05-18,-7.50, -2.06, 1.83, 2.07, 1.54, 7.09, repro,
2018-05-19,-6.40, -2.57, 8.07, 2.06, 1.50, 6.96, repro,
2018-05-20,-6.45, -1.62, 8.75, 2.05, 1.52, 6.97, repro,
2018-05-21,-6.69, -1.18, 4.30, 2.06, 1.51, 6.97, repro,
2018-05-22,-9.25, -1.45, 0.90, 2.07, 1.52, 7.02, repro,
2018-05-23,-8.35, -1.88, 3.58, 2.07, 1.52, 7.00, repro,
2018-05-24,-7.29, -2.34, 0.33, 2.07, 1.53, 7.05, repro,
2018-05-25,-7.87, -0.21, 11.13, 2.08, 1.53, 7.14, repro,
2018-05-26,-6.17, -1.53, 14.12, 2.06, 1.53, 7.02, repro,
2018-05-27,-7.36, -1.10, 4.04, 2.14, 1.58, 7.30, repro,
2018-05-28,-6.49, -2.16, 1.26, 2.05, 1.51, 6.95, repro,
2018-05-29,-6.89, -1.24, 9.39, 2.11, 1.56, 7.11, repro,
2018-05-30,-7.82, -1.44, 6.75, 2.14, 1.59, 7.32, repro,
2018-05-31,-6.05, -1.21, 12.16, 2.06, 1.53, 7.08, repro,
2018-06-01,-6.15, -1.99, 3.59, 2.06, 1.52, 7.01, repro,
2018-06-02,-6.13, -1.54, 0.06, 2.09, 1.55, 7.06, repro,
2018-06-03,-7.53, -0.55, 14.54, 2.13, 1.54, 7.16, supp6,
2018-06-04,-7.19, -1.69, 14.87, 2.05, 1.51, 6.96, supp6,
2018-06-05,-7.52, -1.15, 9.82, 2.07, 1.52, 7.00, supp6,
2018-06-06,-6.34, -1.79, 9.30, 2.07, 1.51, 6.98, supp6,
2018-06-07,-6.07, -1.81, 6.59, 2.05, 1.51, 6.93, supp6,
2018-06-08,-7.10, -1.08, 3.16, 2.06, 1.51, 6.95, supp6,
2018-06-09,-6.55, -1.07, 3.11, 2.07, 1.50, 6.96, supp6,
2018-06-10,-5.82, -1.00, 6.33, 2.05, 1.51, 6.96, supp6,
2018-06-11,-4.98, -1.12, 3.47, 2.04, 1.53, 6.94, supp6,
2018-06-12,-5.29, -1.68, 7.20, 2.04, 1.50, 6.92, supp6,
2018-06-13,-5.98, 0.31, 3.00, 2.25, 1.67, 7.59, supp6,
2018-06-14,-6.45, -0.63, 8.11, 2.05, 1.50, 6.91, supp6,
2018-06-15,-5.09, -0.85, 5.52, 2.08, 1.51, 6.95, supp6,
2018-06-16,-7.43, -1.29, 7.95, 2.04, 1.50, 6.93, supp6,
2018-06-17,-6.27, 0.43, 10.45, 2.15, 1.56, 7.18, supp6,
2018-06-18,-7.07, -1.70, 14.80, 2.17, 1.60, 7.29, supp6,
2018-06-19,-5.83, -0.27, 10.79, 2.02, 1.52, 6.90, supp6,
2018-06-20,-7.17, -1.75, 9.04, 2.04, 1.52, 6.92, supp6,
2018-06-21,-5.97, -1.32, 10.00, 2.07, 1.51, 6.95, supp6,
2018-06-22,-6.01, -0.80, 2.36, 2.07, 1.55, 7.10, supp6,
2018-06-23,-6.45, -0.66, 6.32, 2.06, 1.51, 6.97, supp6,
2018-06-24,-6.35, -0.38, 8.05, 2.05, 1.52, 6.97, supp6,
2018-06-25,-5.69, -0.41, 3.44, 2.05, 1.51, 6.95, supp6,
2018-06-26,-6.05, -0.93, 2.95, 2.05, 1.50, 6.90, supp6,
2018-06-27,-7.60, -0.14, 8.68, 2.05, 1.51, 6.93, supp6,
2018-06-28,-8.31, -2.16, 31.21, 6.37, 4.90, 24.25, supp6,
2018-06-29,-6.60, 0.46, 6.76, 2.05, 1.52, 6.94, campf,
2018-06-30,-9.60, -1.40, 35.45, 8.70, 6.45, 33.55, campf,
2018-07-01,-5.96, 3.98, 2.13, 2.17, 1.62, 7.44, campf,
2018-07-02,-6.91, -0.97, 4.38, 2.18, 1.59, 7.34, campf,
2018-07-03,-6.55, -0.56, -0.72, 2.17, 1.59, 7.33, campf,
2018-07-04,-6.65, -2.45, -0.90, 2.16, 1.63, 7.41, campf,
2018-07-05,-7.67, -2.14, -12.04, 2.16, 1.60, 7.49, campf,
2018-07-06,-6.47, -0.07, -3.57, 2.06, 1.50, 6.89, campf,
2018-07-07,-8.68, -0.18, 3.21, 2.06, 1.50, 6.90, campf,
2018-07-08,-7.23, 0.55, 5.88, 2.05, 1.50, 6.88, campf,
2018-07-09,-7.22, 0.15, 3.41, 2.06, 1.52, 6.97, campf,
2018-07-10,-7.99, -1.31, -0.61, 2.06, 1.53, 6.98, campf,
2018-07-11,-4.74, -0.05, 9.42, 2.05, 1.50, 6.88, campf,
2018-07-12,-7.14, 0.53, 4.60, 2.07, 1.51, 6.94, campf,
2018-07-13,-6.09, -0.12, 12.74, 2.07, 1.52, 6.97, campf,
2018-07-14,-9.08, -0.63, 5.81, 2.07, 1.51, 6.93, campf,
2018-07-15,-6.65, 0.04, 10.68, 2.06, 1.52, 6.96, campf,
2018-07-16,-6.45, -0.74, 1.69, 2.08, 1.54, 7.07, campf,
2018-07-17,-6.33, -1.73, 8.46, 2.04, 1.50, 6.87, campf,
2018-07-18,-6.80, -0.37, 13.96, 2.05, 1.50, 6.87, campf,
2018-07-19,-5.99, 0.29, 13.09, 2.05, 1.51, 6.90, campf,
2018-07-20,-6.28, -1.26, 13.94, 2.09, 1.52, 6.98, campf,
2018-07-21,-5.51, -0.59, 10.45, 2.06, 1.52, 6.95, campf,
2018-07-22,-3.32, -0.26, 9.03, 2.17, 1.60, 7.41, campf,
2018-07-23,-5.90, -0.74, 9.23, 2.06, 1.51, 6.96, campf,
2018-07-24,-7.72, -0.53, 12.11, 2.12, 1.52, 6.97, campf,
2018-07-25,-7.89, 0.43, 10.32, 2.13, 1.57, 7.13, campf,
2018-07-26,-5.41, -0.62, 14.30, 2.07, 1.52, 6.98, campf,
2018-07-27,-4.53, -1.52, 13.96, 2.06, 1.51, 6.94, campf,
2018-07-28,-6.63, -0.14, 14.24, 2.05, 1.50, 6.88, campf,
2018-07-29,-5.76, -0.96, 8.26, 2.12, 1.53, 7.11, campf,
2018-07-30,-6.09, 0.60, 5.82, 2.14, 1.57, 7.26, campf,
2018-07-31,-5.06, -0.18, 7.27, 2.16, 1.57, 7.21, campf,
2018-08-01,-3.98, 0.29, 17.36, 2.31, 1.65, 7.60, campf,
2018-08-02,-3.14, 0.13, 12.77, 2.11, 1.56, 7.18, campf,
2018-08-03,-3.95, 0.15, 13.03, 2.05, 1.50, 6.91, campf,
2018-08-04,-4.33, 1.36, 7.39, 2.07, 1.52, 6.96, campf,
2018-08-05,-3.40, 1.23, 0.58, 2.11, 1.55, 7.12, campf,
2018-08-06,-6.25, -0.11, 2.56, 2.07, 1.52, 6.97, campf,
2018-08-07,-2.23, -1.38, 7.26, 2.10, 1.54, 7.13, campf,
2018-08-08,-2.51, -0.80, 22.26, 2.06, 1.52, 6.99, campf,
2018-08-09,-4.42, 0.46, 8.82, 2.07, 1.52, 6.94, campf,
2018-08-10,-3.32, 1.20, 8.66, 2.08, 1.51, 6.94, campf,
2018-08-11,-3.35, 0.71, 1.85, 2.06, 1.51, 6.89, campf,
2018-08-12,-1.37, 0.59, 2.83, 2.08, 1.52, 6.98, campf,
2018-08-13,-2.48, 0.57, 3.58, 2.06, 1.51, 6.93, campf,
2018-08-14,-3.69, -2.09, 11.94, 2.07, 1.52, 6.99, campf,
2018-08-15,-2.10, 0.81, 8.55, 2.07, 1.50, 6.93, campf,
2018-08-16,-3.49, 1.13, 8.69, 2.10, 1.55, 7.01, campf,
2018-08-17,-1.63, -0.14, 7.08, 2.52, 1.87, 8.61, campf,
2018-08-18,-0.11, 0.67, 1.33, 2.06, 1.51, 6.93, campf,
2018-08-19,-2.41, 0.21, 7.94, 2.09, 1.54, 7.14, campf,
2018-08-20,-0.43, -0.53, 9.95, 2.12, 1.53, 7.04, campf,
2018-08-21,-2.33, 0.79, 9.22, 2.92, 2.19, 9.95, campf,
2018-08-23,1.49, 1.24, -2.01, 3.47, 2.56, 11.62, campf,
2018-08-24,0.37, 1.86, 4.72, 2.07, 1.52, 7.00, campf,
2018-08-25,1.41, 0.98, 4.49, 2.05, 1.51, 6.97, campf,
2018-08-26,1.72, 0.50, 7.19, 2.14, 1.56, 7.25, campf,
2018-08-27,0.00, 0.91, 6.67, 2.33, 1.72, 7.90, campf,
2018-08-29,1.35, -0.59, 1.31, 3.13, 2.25, 10.47, campf,
2018-08-30,1.50, 0.48, 5.55, 2.06, 1.51, 6.93, campf,
2018-08-31,0.69, -0.49, 5.36, 2.06, 1.52, 6.96, campf,
2018-09-01,-1.83, 0.79, 16.44, 2.06, 1.51, 6.94, campf,
2018-09-02,-1.26, -0.67, 7.80, 2.05, 1.51, 6.90, campf,
2018-09-03,-0.26, -1.72, 3.73, 2.06, 1.51, 6.94, campf,
2018-09-04,0.58, -1.28, 4.21, 2.08, 1.53, 7.05, campf,
2018-09-05,2.25, 0.35, 4.81, 2.08, 1.53, 6.96, campf,
2018-09-06,0.88, 0.02, 0.91, 2.10, 1.57, 7.29, campf,
2018-09-07,-0.34, -0.34, -0.55, 2.07, 1.54, 7.08, campf,
2018-09-08,0.08, -1.06, -1.47, 2.05, 1.50, 6.87, campf,
2018-09-09,1.15, -1.08, 4.12, 2.07, 1.51, 6.93, campf,
2018-09-10,1.39, 0.47, 3.25, 2.20, 1.61, 7.39, campf,
2018-09-13,0.48, -1.01, -1.34, 3.61, 2.51, 11.85, campf,
2018-09-14,-0.60, -0.82, 3.29, 2.07, 1.54, 6.97, campf,
2018-09-15,0.83, 0.17, 1.65, 2.06, 1.50, 6.91, campf,
2018-09-16,1.61, -0.12, -1.87, 2.08, 1.53, 7.09, campf,
2018-09-17,0.61, -0.05, 4.68, 2.07, 1.52, 7.01, campf,
2018-09-18,-0.66, -1.46, 8.54, 2.05, 1.51, 6.88, campf,
2018-09-19,0.23, -2.03, 1.26, 2.05, 1.49, 6.85, campf,
2018-09-20,-0.28, -0.86, 6.83, 2.06, 1.51, 6.94, campf,
2018-09-21,-2.14, -1.64, 5.59, 2.36, 1.69, 7.89, campf,
2018-09-22,2.48, 0.03, 0.22, 2.06, 1.51, 6.93, campf,
2018-09-23,-0.63, 0.76, 0.41, 2.04, 1.51, 6.93, campf,
2018-09-24,-0.53, -0.66, 6.45, 2.07, 1.51, 6.98, campf,
2018-09-25,-0.94, -2.93, 14.00, 2.10, 1.52, 7.09, campf,
2018-09-26,1.00, -1.18, 1.76, 2.15, 1.57, 7.21, campf,
2018-09-27,2.30, 0.77, 4.27, 2.05, 1.50, 6.90, campf,
2018-09-28,1.00, 0.56, -0.56, 2.06, 1.52, 6.99, campf,
2018-09-29,-0.00, 0.25, 1.59, 2.05, 1.50, 6.91, campf,
2018-09-30,-0.51, -1.05, 2.51, 2.05, 1.51, 6.90, campf,
2018-10-01,0.37, -0.23, 1.07, 2.06, 1.51, 6.93, campf,
2018-10-02,0.62, 0.38, 5.50, 2.10, 1.56, 7.13, campf,
2018-10-03,2.00, 1.72, 13.12, 2.10, 1.54, 7.07, campf,
2018-10-04,0.48, 1.75, 11.78, 2.22, 1.62, 7.50, campf,
2018-10-05,1.66, 0.71, 0.76, 2.05, 1.50, 6.93, campf,
2018-10-06,1.65, 0.52, 4.17, 2.06, 1.51, 6.93, campf,
2018-10-07,2.06, -0.02, 9.33, 2.11, 1.54, 7.07, campf,
2018-10-08,0.16, 0.40, 5.39, 2.06, 1.50, 6.94, campf,
2018-10-09,1.35, 1.58, 1.86, 2.07, 1.51, 7.00, campf,
2018-10-10,1.49, 1.24, 4.18, 2.10, 1.56, 7.18, campf,
2018-10-11,2.03, 1.44, 7.91, 2.07, 1.54, 7.09, campf,
2018-10-12,1.18, 0.74, 10.81, 2.11, 1.55, 7.09, campf,
2018-10-13,0.42, 0.42, 11.06, 2.12, 1.54, 7.09, campf,
2018-10-14,1.79, 0.22, 12.46, 2.06, 1.49, 6.87, campf,
2018-10-15,0.51, -0.35, 5.90, 2.04, 1.50, 6.88, campf,
2018-10-16,0.37, 0.28, 11.07, 2.10, 1.52, 7.00, campf,
2018-10-17,1.32, 0.05, 6.21, 2.06, 1.52, 6.97, campf,
2018-10-18,0.59, 0.69, 0.34, 2.09, 1.56, 7.11, supp6,
2018-10-19,0.01, 0.22, 9.46, 2.07, 1.50, 6.89, supp6,
2018-10-20,-1.38, -0.28, 11.10, 2.06, 1.50, 6.86, supp6,
2018-10-21,0.62, 0.62, 8.37, 2.05, 1.51, 6.89, supp6,
2018-10-22,1.38, 1.06, 4.83, 2.11, 1.53, 7.04, supp6,
2018-10-23,2.31, -0.13, 3.74, 2.06, 1.51, 6.91, supp6,
2018-10-24,1.49, 0.39, -3.17, 2.22, 1.61, 7.34, supp6,
