PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.1962546604 North Latitude, -106.3983555126 East Longitude, 578.88161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-08,2.69, 1.06, -17.10, 2.10, 1.42, 6.74, supp6,
2020-05-09,2.29, 0.01, -20.76, 2.09, 1.42, 6.71, supp6,
2020-05-10,3.16, 0.86, -24.36, 2.11, 1.43, 6.78, supp6,
2020-05-11,2.34, 1.19, -19.94, 2.07, 1.39, 6.61, supp6,
2020-05-12,1.61, 1.27, -13.15, 2.07, 1.40, 6.60, supp6,
2020-05-13,1.97, 1.04, -7.00, 2.07, 1.40, 6.63, supp6,
2020-05-14,1.75, 0.42, -5.15, 2.08, 1.42, 6.71, supp6,
2020-05-15,1.84, 0.86, -9.39, 2.09, 1.42, 6.74, supp6,
2020-05-16,1.23, 2.05, -9.91, 2.07, 1.40, 6.65, supp6,
2020-05-17,1.37, 1.66, -9.07, 2.08, 1.40, 6.66, supp6,
2020-05-18,2.02, 2.51, -5.62, 2.08, 1.41, 6.67, supp6,
2020-05-19,1.60, 0.52, -4.96, 2.07, 1.41, 6.67, supp6,
2020-05-20,1.10, 1.35, 3.18, 2.11, 1.42, 6.83, supp6,
2020-05-21,2.88, -2.34, 7.28, 2.11, 1.46, 6.91, supp6,
2020-05-22,1.66, 1.06, -3.33, 2.11, 1.43, 6.72, supp6,
2020-05-23,1.38, 0.08, -2.91, 2.06, 1.40, 6.64, supp6,
2020-05-24,0.92, 0.41, -8.56, 2.06, 1.40, 6.64, supp6,
2020-05-25,1.17, 0.30, -4.67, 2.06, 1.40, 6.62, supp6,
2020-05-26,0.65, 0.85, -4.01, 2.06, 1.40, 6.61, supp6,
2020-05-27,-0.18, 0.56, -4.64, 2.05, 1.41, 6.63, supp6,
2020-05-28,1.08, 1.00, -13.33, 2.08, 1.43, 6.74, supp6,
2020-05-29,1.76, 0.66, -15.12, 2.06, 1.40, 6.65, supp6,
2020-05-30,0.78, 0.71, -8.44, 2.08, 1.41, 6.71, supp6,
2020-05-31,0.59, 1.43, -5.47, 2.08, 1.42, 6.74, supp6,
2020-06-01,0.13, 0.73, -4.54, 2.08, 1.45, 6.84, supp6,
2020-06-02,-0.17, 1.08, -4.23, 2.05, 1.41, 6.69, supp6,
2020-06-03,0.43, 1.10, -7.00, 2.05, 1.41, 6.70, supp6,
2020-06-04,1.29, 0.79, -7.07, 2.15, 1.46, 7.02, supp6,
2020-06-05,1.63, 0.60, -13.13, 2.13, 1.44, 6.94, supp6,
2020-06-06,1.24, 1.28, -6.68, 2.05, 1.41, 6.68, supp6,
2020-06-07,1.73, 2.36, 5.10, 2.06, 1.42, 6.79, supp6,
2020-06-08,0.51, 1.60, -4.45, 2.03, 1.40, 6.63, supp6,
2020-06-09,1.05, 1.63, -9.21, 2.06, 1.41, 6.72, supp6,
2020-06-10,0.51, 0.31, -6.06, 2.11, 1.44, 6.83, supp6,
2020-06-11,1.41, 1.00, -9.56, 2.09, 1.43, 6.78, supp6,
2020-06-12,1.75, 1.56, -15.31, 2.10, 1.44, 6.83, supp6,
2020-06-13,1.65, 1.38, -6.98, 2.12, 1.46, 6.97, supp6,
2020-06-14,1.51, 2.75, 3.65, 2.13, 1.46, 6.92, supp6,
2020-06-15,1.06, 1.90, 1.39, 2.15, 1.46, 7.01, supp6,
2020-06-16,0.83, 1.42, -4.17, 2.10, 1.43, 6.75, supp6,
2020-06-17,1.74, 0.94, 2.36, 2.12, 1.45, 6.85, supp6,
2020-06-18,1.09, 0.65, -7.62, 2.10, 1.44, 6.78, supp6,
2020-06-19,1.21, 1.31, -12.74, 2.13, 1.46, 6.91, supp6,
2020-06-20,1.28, 1.32, -9.22, 2.11, 1.44, 6.76, supp6,
2020-06-21,1.74, 0.79, -7.94, 2.11, 1.45, 6.78, supp6,
2020-06-22,1.41, 0.72, -10.68, 2.10, 1.44, 6.75, supp6,
2020-06-23,0.12, 1.45, -6.35, 2.11, 1.45, 6.75, supp6,
2020-06-24,1.20, 0.97, -5.21, 2.13, 1.46, 6.86, supp6,
2020-06-25,1.10, -0.51, -11.11, 2.12, 1.44, 6.82, supp6,
2020-06-26,0.82, 1.07, -11.04, 2.20, 1.50, 7.02, supp6,
2020-06-27,1.41, 0.41, -0.26, 2.16, 1.48, 6.91, supp6,
2020-06-28,0.83, 0.49, -7.30, 2.15, 1.48, 6.91, supp6,
2020-06-29,1.21, 0.30, -5.47, 2.16, 1.48, 6.90, supp6,
2020-06-30,0.89, 1.03, -1.44, 2.16, 1.49, 7.01, supp6,
2020-07-01,1.14, 0.41, -6.70, 2.16, 1.46, 6.92, supp6,
2020-07-02,1.24, 1.08, -16.33, 2.16, 1.48, 7.02, supp6,
2020-07-03,1.36, 0.60, -14.81, 2.13, 1.44, 6.80, supp6,
2020-07-04,0.50, 0.54, -15.52, 2.14, 1.47, 6.92, supp6,
2020-07-05,1.48, 1.37, -10.98, 2.14, 1.45, 6.87, supp6,
2020-07-06,2.31, 0.04, -14.80, 2.13, 1.44, 6.81, supp6,
2020-07-07,-0.58, -0.05, -5.25, 2.15, 1.44, 6.93, supp6,
2020-07-08,0.96, -0.38, -0.26, 2.21, 1.48, 7.16, supp6,
2020-07-09,1.30, 0.80, -10.89, 2.20, 1.47, 7.00, supp6,
2020-07-10,0.32, 1.09, -2.11, 2.13, 1.44, 6.83, supp6,
2020-07-11,0.96, 1.62, -15.72, 2.13, 1.44, 6.86, supp6,
2020-07-12,0.90, 0.23, -4.44, 2.11, 1.44, 6.81, supp6,
2020-07-13,1.18, 0.18, -3.86, 2.12, 1.44, 6.84, supp6,
2020-07-14,-1.32, -0.31, -1.68, 2.11, 1.43, 6.75, supp6,
2020-07-15,-0.63, 1.13, -8.74, 2.19, 1.49, 7.16, supp6,
2020-07-16,0.90, 0.48, -9.53, 2.11, 1.42, 6.74, supp6,
2020-07-17,0.96, 0.81, -3.52, 2.12, 1.43, 6.78, supp6,
2020-07-18,0.86, -0.04, -7.36, 2.11, 1.43, 6.75, supp6,
2020-07-19,0.32, -0.06, -4.65, 2.10, 1.42, 6.71, supp6,
2020-07-20,0.71, -0.04, -7.09, 2.11, 1.43, 6.77, supp6,
2020-07-21,1.29, 1.62, -7.01, 2.12, 1.43, 6.79, supp6,
2020-07-22,0.47, 0.89, -9.27, 2.13, 1.44, 6.85, supp6,
2020-07-23,1.63, 1.26, -1.92, 2.13, 1.44, 6.86, supp6,
2020-07-24,0.90, 0.26, -0.27, 2.13, 1.45, 6.86, supp6,
2020-07-25,0.85, 0.25, 0.52, 2.15, 1.44, 6.91, supp6,
2020-07-26,0.12, 1.08, -2.70, 2.12, 1.43, 6.79, supp6,
2020-07-27,0.25, 0.77, -8.05, 2.13, 1.45, 6.93, supp6,
2020-07-28,0.87, 1.07, -6.13, 2.20, 1.51, 7.18, supp6,
2020-07-29,1.24, 1.00, -8.82, 2.13, 1.46, 6.94, supp6,
2020-07-30,0.60, 1.39, -11.46, 2.13, 1.46, 6.94, supp6,
2020-07-31,0.79, 1.07, -12.02, 2.15, 1.46, 6.98, supp6,
2020-08-01,1.83, 1.01, -13.66, 2.12, 1.44, 6.86, supp6,
2020-08-02,1.49, 1.41, -13.53, 2.12, 1.44, 6.85, supp6,
2020-08-03,3.44, 0.19, -14.16, 2.14, 1.48, 7.01, supp6,
2020-08-04,0.66, 0.19, -2.11, 2.16, 1.47, 7.03, supp6,
2020-08-05,-0.27, 0.38, -0.45, 2.13, 1.44, 6.86, supp6,
2020-08-06,0.43, 2.12, 3.95, 2.20, 1.49, 7.03, supp6,
2020-08-07,-0.51, 1.65, -1.86, 2.34, 1.57, 7.67, supp6,
2020-08-08,-0.75, 0.77, -8.49, 2.17, 1.48, 7.08, supp6,
2020-08-09,0.66, 0.97, -0.35, 2.15, 1.48, 6.96, supp6,
2020-08-10,-0.33, 0.80, -2.01, 2.14, 1.46, 6.96, supp6,
2020-08-11,1.57, 0.32, 1.31, 2.14, 1.45, 6.95, supp6,
2020-08-12,1.31, 1.27, -2.90, 2.14, 1.47, 7.03, supp6,
2020-08-13,1.10, 1.21, -6.74, 2.12, 1.45, 6.91, supp6,
2020-08-14,0.09, 1.36, -5.65, 2.12, 1.45, 6.89, supp6,
2020-08-15,1.23, 1.08, -8.62, 2.13, 1.45, 6.90, supp6,
2020-08-16,0.56, -0.85, -8.64, 2.13, 1.44, 6.88, suppf,
2020-08-17,2.00, -0.31, -7.77, 2.13, 1.45, 6.94, suppf,
2020-08-18,1.78, 1.10, -6.79, 2.13, 1.45, 6.92, suppf,
2020-08-19,0.14, 0.86, -2.38, 2.16, 1.48, 7.14, suppf,
2020-08-20,0.93, 1.18, -3.51, 2.17, 1.48, 7.11, suppf,
2020-08-21,0.58, 0.51, 1.71, 2.23, 1.53, 7.45, suppf,
2020-08-22,1.23, 0.70, -2.17, 2.12, 1.45, 6.91, suppf,
2020-08-23,0.55, 1.42, -7.65, 2.13, 1.44, 6.86, suppf,
2020-08-24,1.25, 1.01, -5.79, 2.11, 1.43, 6.82, suppf,
2020-08-25,1.42, 0.73, 3.13, 2.19, 1.49, 7.22, suppf,
2020-08-26,1.62, 1.54, -1.40, 2.13, 1.43, 6.84, suppf,
2020-08-27,1.51, 1.11, -0.94, 2.15, 1.45, 6.96, suppf,
2020-08-28,2.16, 1.01, -7.53, 2.13, 1.44, 6.85, suppf,
2020-08-29,0.61, 0.41, -6.10, 2.12, 1.43, 6.82, suppf,
2020-08-30,0.23, 2.11, 0.69, 2.12, 1.43, 6.82, suppf,
2020-08-31,0.44, 2.09, -0.16, 2.11, 1.42, 6.77, suppf,
2020-09-01,-1.02, 0.83, 4.83, 2.14, 1.43, 6.87, suppf,
2020-09-02,0.28, 1.30, 6.57, 2.12, 1.44, 6.86, suppf,
2020-09-03,-0.15, 0.64, -4.53, 2.13, 1.43, 6.87, suppf,
2020-09-04,0.83, 1.29, -9.05, 2.13, 1.43, 6.85, suppf,
2020-09-05,1.33, 2.38, -7.31, 2.12, 1.43, 6.83, suppf,
2020-09-06,0.91, 1.00, -10.45, 2.13, 1.43, 6.87, suppf,
2020-09-07,0.87, 1.17, -12.14, 2.14, 1.43, 6.88, suppf,
2020-09-08,0.41, 1.42, -15.44, 2.14, 1.43, 6.89, suppf,
2020-09-09,0.12, 1.60, -6.27, 2.14, 1.43, 6.86, suppf,
2020-09-10,1.44, 1.56, -9.37, 2.16, 1.46, 7.03, suppf,
2020-09-11,0.22, 1.45, -5.45, 2.21, 1.51, 7.27, suppf,
2020-09-12,0.23, 0.01, -2.16, 2.19, 1.47, 7.15, suppf,
2020-09-13,2.82, 0.64, -11.75, 2.16, 1.45, 6.98, suppf,
2020-09-14,0.96, 1.37, -8.92, 2.15, 1.44, 6.92, suppf,
2020-09-15,0.88, 0.81, -4.89, 2.25, 1.49, 7.28, suppf,
2020-09-16,0.24, 0.28, -9.94, 2.26, 1.49, 7.29, suppf,
2020-09-17,1.64, 1.70, -10.33, 2.23, 1.47, 6.96, suppf,
2020-09-18,1.88, 1.36, -6.63, 2.24, 1.47, 6.98, suppf,
2020-09-19,1.01, 1.46, -3.40, 2.24, 1.47, 6.96, suppf,
2020-09-20,2.50, 0.55, 3.79, 2.23, 1.46, 7.12, suppf,
2020-09-21,0.70, -0.30, 3.67, 2.15, 1.43, 6.89, suppf,
2020-09-22,2.20, 0.59, -4.51, 2.18, 1.46, 7.07, suppf,
2020-09-23,1.20, 1.12, -2.57, 2.18, 1.46, 7.09, suppf,
2020-09-24,1.58, 2.42, 7.15, 2.18, 1.45, 7.05, suppf,
2020-09-25,0.60, 1.24, 5.65, 2.12, 1.43, 6.81, suppf,
2020-09-26,0.40, 0.75, 9.24, 2.13, 1.41, 6.78, suppf,
2020-09-27,0.53, -0.13, 4.41, 2.14, 1.43, 6.85, suppf,
2020-09-28,0.35, 0.95, -0.60, 2.15, 1.43, 6.89, suppf,
2020-09-29,1.76, 0.47, 1.79, 2.17, 1.44, 6.96, suppf,
2020-09-30,0.94, 0.10, -6.75, 2.15, 1.43, 6.84, suppf,
2020-10-01,1.56, 0.45, -11.46, 2.13, 1.42, 6.81, suppf,
2020-10-02,2.84, 0.23, -9.51, 2.12, 1.40, 6.71, suppf,
2020-10-03,1.43, 1.03, -9.84, 2.13, 1.40, 6.71, suppf,
2020-10-04,1.58, 0.75, -1.63, 1.51, 1.00, 4.79, suppf,
2020-10-05,0.78, 0.55, 0.34, 1.52, 1.00, 4.79, suppf,
2020-10-06,0.97, 0.77, -1.67, 1.51, 1.00, 4.78, suppf,
2020-10-07,0.64, 0.13, -0.64, 1.51, 0.99, 4.75, suppf,
2020-10-08,1.51, 1.18, 0.55, 1.53, 1.01, 4.86, suppf,
2020-10-09,1.88, 0.05, 3.53, 1.52, 1.00, 4.83, suppf,
2020-10-10,1.40, 1.67, 2.39, 1.51, 0.99, 4.77, suppf,
2020-10-11,0.89, 0.99, 6.18, 1.51, 0.99, 4.75, suppf,
2020-10-12,1.97, 0.18, 4.81, 1.50, 0.99, 4.74, suppf,
2020-10-13,0.77, 0.88, 4.62, 1.49, 0.98, 4.70, suppf,
2020-10-14,1.57, -0.08, 2.47, 1.51, 0.99, 4.76, suppf,
2020-10-15,1.39, 0.28, -7.56, 1.51, 0.99, 4.75, suppf,
2020-10-16,1.94, 0.38, -6.40, 1.51, 0.99, 4.77, suppf,
2020-10-17,1.99, 0.07, -7.92, 1.50, 0.99, 4.73, suppf,
2020-10-18,2.08, 0.20, -10.25, 1.50, 0.99, 4.72, suppf,
2020-10-19,1.93, 0.99, -8.02, 1.51, 0.99, 4.74, suppf,
2020-10-20,1.07, 0.57, -7.03, 1.54, 1.01, 4.87, suppf,
2020-10-21,2.25, 0.91, -5.78, 1.50, 0.99, 4.73, suppf,
2020-10-22,0.94, 0.07, -13.22, 1.56, 1.01, 4.88, suppf,
2020-10-23,1.12, 0.20, -14.28, 1.55, 1.01, 4.85, suppf,
2020-10-24,1.50, 0.50, -9.17, 1.50, 0.99, 4.76, suppf,
2020-10-25,0.76, 0.10, -12.47, 2.14, 1.41, 6.77, suppf,
2020-10-26,-0.27, 0.51, -7.06, 2.14, 1.41, 6.75, suppf,
2020-10-27,0.10, 1.52, 5.31, 2.15, 1.41, 6.80, suppf,
2020-10-28,0.02, 0.11, 0.51, 2.14, 1.41, 6.76, suppf,
2020-10-29,0.16, 0.91, -4.09, 2.17, 1.43, 6.85, suppf,
2020-10-30,1.64, 1.07, -1.15, 2.18, 1.43, 6.87, suppf,
2020-10-31,-0.03, 0.24, -0.95, 2.17, 1.43, 6.92, suppf,
2020-11-01,-0.34, 0.92, -7.18, 2.15, 1.42, 6.87, suppf,
2020-11-02,0.72, 1.46, -2.05, 2.13, 1.40, 6.71, suppf,
2020-11-03,0.93, 0.71, 4.49, 2.15, 1.41, 6.77, suppf,
2020-11-04,0.12, 0.35, 2.71, 2.23, 1.46, 7.03, suppf,
2020-11-05,-0.90, 1.69, -2.18, 2.20, 1.44, 6.96, suppf,
2020-11-06,0.46, 1.05, 2.51, 2.12, 1.40, 6.68, suppf,
2020-11-07,0.87, 1.66, -0.91, 2.13, 1.40, 6.72, suppf,
2020-11-08,0.54, 1.75, 12.41, 2.14, 1.41, 6.77, suppf,
2020-11-09,-0.71, 1.31, 18.92, 2.20, 1.44, 6.93, suppf,
2020-11-10,0.41, 2.19, 16.71, 2.14, 1.41, 6.76, suppf,
2020-11-11,0.53, 0.70, 15.37, 2.13, 1.40, 6.71, suppf,
2020-11-12,-0.81, 1.92, 10.45, 2.18, 1.46, 6.95, suppf,
2020-11-13,-0.63, 2.32, 16.74, 2.18, 1.43, 6.86, suppf,
2020-11-14,-0.43, 0.69, 17.64, 2.15, 1.41, 6.77, suppf,
2020-11-15,-0.77, 0.53, 8.62, 2.15, 1.41, 6.78, suppf,
2020-11-16,-0.56, 0.55, 2.11, 2.16, 1.44, 6.84, suppf,
2020-11-17,-0.12, 1.25, -1.08, 2.15, 1.44, 6.82, suppf,
2020-11-18,-0.35, 1.10, 7.23, 2.17, 1.44, 6.87, suppf,
2020-11-19,-0.61, -0.21, 2.33, 2.13, 1.41, 6.72, suppf,
2020-11-20,-0.69, 0.75, -9.43, 2.24, 1.48, 7.06, suppf,
2020-11-21,-0.94, 0.60, -7.93, 2.21, 1.45, 6.99, suppf,
2020-11-22,-0.94, 0.47, -8.10, 2.11, 1.41, 6.69, suppf,
2020-11-23,0.20, 1.51, 0.29, 2.13, 1.45, 6.90, suppf,
2020-11-24,-0.50, 0.77, 0.81, 2.15, 1.45, 6.90, suppf,
2020-11-25,-0.15, 0.17, 7.66, 2.15, 1.41, 6.77, suppf,
2020-11-26,-0.81, 0.16, 3.44, 2.16, 1.42, 6.79, suppf,
2020-11-27,-0.99, 0.37, 1.98, 2.14, 1.42, 6.79, suppf,
2020-11-28,-1.38, 0.56, -1.46, 2.20, 1.44, 6.93, suppf,
2020-11-29,-0.87, 0.79, -5.94, 2.25, 1.47, 7.11, suppf,
2020-11-30,-0.50, 0.87, -0.02, 2.16, 1.43, 6.87, suppf,
2020-12-01,-0.57, 0.18, -1.07, 2.15, 1.41, 6.78, suppf,
2020-12-02,-1.19, 0.03, -11.35, 2.15, 1.41, 6.78, suppf,
2020-12-03,-0.40, 0.26, -7.78, 2.15, 1.42, 6.81, suppf,
2020-12-04,-0.05, 0.19, -5.38, 2.13, 1.42, 6.80, suppf,
2020-12-05,-0.02, 0.26, -10.56, 2.13, 1.41, 6.76, suppf,
2020-12-06,-0.21, 0.65, -5.91, 2.15, 1.41, 6.80, suppf,
2020-12-07,-0.61, 0.22, -6.53, 2.15, 1.41, 6.82, suppf,
2020-12-08,-0.72, 0.73, 1.61, 2.16, 1.41, 6.85, suppf,
2020-12-09,0.41, 0.52, -5.03, 2.15, 1.43, 6.87, suppf,
2020-12-10,1.08, -0.16, -7.52, 2.14, 1.42, 6.85, suppf,
2020-12-11,0.29, 0.35, -12.60, 2.13, 1.41, 6.76, suppf,
2020-12-12,0.76, 1.13, -16.04, 2.16, 1.42, 6.82, suppf,
2020-12-13,0.27, 0.09, -15.71, 2.16, 1.42, 6.84, suppf,
2020-12-14,0.57, 0.39, -14.99, 2.16, 1.41, 6.83, suppf,
2020-12-15,1.08, 1.09, -13.05, 2.15, 1.42, 6.86, suppf,
2020-12-16,0.53, 0.98, -5.70, 2.13, 1.42, 6.78, suppf,
2020-12-17,0.31, 1.18, -4.84, 2.15, 1.42, 6.84, suppf,
2020-12-18,0.11, 0.39, -6.56, 2.14, 1.41, 6.78, suppf,
2020-12-19,-0.19, 1.23, 0.34, 2.15, 1.41, 6.73, suppf,
2020-12-20,0.46, 0.36, 3.46, 2.15, 1.42, 6.78, suppf,
2020-12-21,0.06, 0.00, -0.58, 2.12, 1.40, 6.70, suppf,
2020-12-22,1.06, 0.68, -5.62, 2.13, 1.42, 6.74, suppf,
2020-12-23,-0.33, -0.35, -12.82, 2.16, 1.42, 6.87, suppf,
2020-12-24,-0.10, 0.20, -7.47, 2.20, 1.45, 7.03, suppf,
2020-12-25,0.22, -0.14, -6.83, 2.15, 1.42, 6.89, suppf,
2020-12-26,1.17, 0.52, -6.84, 2.12, 1.39, 6.69, suppf,
2020-12-27,1.31, 0.24, -9.34, 2.10, 1.40, 6.66, suppf,
2020-12-28,0.56, 0.54, -8.37, 2.13, 1.39, 6.71, suppf,
2020-12-29,0.02, 0.68, -7.08, 2.13, 1.39, 6.67, suppf,
2020-12-30,-0.24, -0.32, -5.89, 2.11, 1.38, 6.64, suppf,
2020-12-31,0.76, 0.70, -3.94, 2.11, 1.39, 6.65, suppf,
2021-01-01,0.23, 0.62, -9.21, 2.10, 1.39, 6.65, suppf,
2021-01-02,0.52, 1.63, 1.54, 2.10, 1.39, 6.61, suppf,
2021-01-03,-1.23, 1.00, 9.42, 2.13, 1.40, 6.70, suppf,
2021-01-04,-0.29, 0.31, -1.14, 2.12, 1.39, 6.65, suppf,
2021-01-05,-0.04, 0.35, 0.57, 2.11, 1.38, 6.62, suppf,
2021-01-06,-0.08, 1.54, 0.92, 2.11, 1.39, 6.66, suppf,
2021-01-07,-0.34, 0.41, -8.55, 2.09, 1.39, 6.60, suppf,
2021-01-08,0.04, 0.37, -15.01, 2.12, 1.39, 6.67, suppf,
2021-01-09,0.31, 0.27, -13.39, 2.12, 1.39, 6.67, suppf,
2021-01-10,-0.38, 0.83, -9.80, 2.10, 1.39, 6.63, suppf,
2021-01-11,-0.80, 0.25, -7.52, 2.11, 1.39, 6.67, suppf,
2021-01-12,-0.12, 0.80, -3.12, 2.12, 1.40, 6.66, suppf,
2021-01-13,-0.99, -0.78, 8.67, 2.15, 1.42, 6.84, suppf,
2021-01-14,0.15, -0.70, -0.52, 2.13, 1.40, 6.71, suppf,
2021-01-15,0.28, -0.39, -6.61, 2.12, 1.40, 6.72, suppf,
2021-01-16,-0.49, 0.06, -3.73, 2.11, 1.39, 6.69, suppf,
2021-01-17,0.17, -0.58, -6.28, 2.11, 1.39, 6.67, suppf,
2021-01-18,0.61, -0.92, -13.46, 2.10, 1.39, 6.65, suppf,
2021-01-19,-0.54, 0.01, -10.36, 2.12, 1.39, 6.69, suppf,
2021-01-20,-0.21, 0.61, 3.70, 2.20, 1.46, 7.07, suppf,
2021-01-21,0.56, -0.85, -6.04, 2.13, 1.43, 6.80, suppf,
2021-01-22,0.09, -0.22, -11.44, 2.11, 1.40, 6.69, suppf,
2021-01-23,0.61, 0.33, -11.62, 2.10, 1.39, 6.67, suppf,
2021-01-24,1.37, 0.98, -13.70, 2.12, 1.39, 6.71, suppf,
2021-01-25,1.38, 1.26, -15.24, 2.12, 1.39, 6.72, suppf,
2021-01-26,1.24, 0.98, -14.82, 2.12, 1.39, 6.70, suppf,
2021-01-27,1.55, 1.54, -19.24, 2.11, 1.40, 6.71, suppf,
2021-01-28,1.19, 1.36, -15.13, 2.13, 1.42, 6.83, suppf,
2021-01-29,1.19, 1.28, -9.97, 2.13, 1.43, 6.85, suppf,
2021-01-30,0.91, 0.85, -10.44, 2.10, 1.39, 6.66, suppf,
2021-01-31,1.18, 0.98, -18.51, 2.11, 1.39, 6.65, suppf,
2021-02-01,1.44, 1.30, -13.30, 2.11, 1.39, 6.67, suppf,
2021-02-02,1.02, 1.56, -8.49, 2.12, 1.40, 6.73, suppf,
2021-02-03,1.08, 0.62, -10.41, 2.09, 1.40, 6.65, suppf,
2021-02-04,1.06, -0.07, -10.64, 2.17, 1.48, 7.01, suppf,
2021-02-05,1.30, 0.19, -12.87, 2.14, 1.44, 6.83, suppf,
2021-02-06,1.31, 0.33, -17.98, 2.12, 1.39, 6.71, suppf,
2021-02-07,1.37, 0.20, -18.81, 2.13, 1.41, 6.78, suppf,
2021-02-08,1.06, 0.22, -20.79, 2.12, 1.40, 6.74, suppf,
2021-02-09,0.58, 0.10, -20.55, 2.12, 1.40, 6.74, suppf,
2021-02-10,1.47, 0.28, -21.23, 2.11, 1.40, 6.72, suppf,
2021-02-11,0.95, 0.06, -26.42, 2.10, 1.39, 6.66, suppf,
2021-02-12,0.72, 0.77, -21.92, 2.11, 1.39, 6.69, suppf,
2021-02-13,0.98, 0.63, -20.57, 2.12, 1.40, 6.72, suppf,
2021-02-14,0.96, 1.16, -20.57, 2.11, 1.40, 6.70, suppf,
2021-02-15,0.43, 1.41, -15.40, 2.10, 1.39, 6.67, suppf,
2021-02-16,0.61, 0.95, -10.19, 2.10, 1.39, 6.67, suppf,
2021-02-17,0.60, 0.56, -10.78, 2.11, 1.39, 6.66, suppf,
2021-02-18,0.01, 1.07, -16.92, 2.18, 1.42, 6.76, suppf,
2021-02-19,0.10, 1.41, -12.74, 2.18, 1.42, 6.79, suppf,
2021-02-20,-0.50, 0.97, -1.83, 2.12, 1.40, 6.73, suppf,
2021-02-21,-0.91, 0.57, -1.16, 2.11, 1.39, 6.69, suppf,
2021-02-22,-0.62, 0.48, 5.29, 2.11, 1.39, 6.69, suppf,
2021-02-23,0.88, -0.28, -3.19, 2.09, 1.39, 6.64, suppf,
2021-02-24,0.45, 0.15, -12.32, 2.11, 1.39, 6.71, suppf,
2021-02-25,-0.31, 0.53, -5.62, 2.15, 1.44, 6.85, suppf,
2021-02-26,0.54, -0.06, -3.62, 2.14, 1.43, 6.80, suppf,
2021-02-27,1.02, -0.64, -8.75, 2.16, 1.46, 7.02, suppf,
2021-02-28,-0.04, -0.58, -6.00, 2.13, 1.42, 6.88, suppf,
2021-03-01,0.36, 0.32, -6.84, 2.13, 1.43, 6.95, suppf,
2021-03-02,0.40, 0.11, -3.86, 2.17, 1.43, 6.94, suppf,
2021-03-03,0.64, 0.55, -5.54, 2.12, 1.42, 6.79, suppf,
2021-03-04,1.38, 0.11, -16.74, 2.11, 1.40, 6.73, suppf,
2021-03-05,0.58, 1.07, -18.33, 2.18, 1.42, 6.80, suppf,
2021-03-06,0.94, 1.04, -10.43, 2.19, 1.42, 6.85, suppf,
2021-03-07,-0.05, 0.23, -13.83, 2.17, 1.43, 6.90, suppf,
2021-03-08,-0.32, 0.01, -11.89, 2.22, 1.47, 7.10, suppf,
2021-03-09,0.29, -0.28, -10.25, 2.12, 1.40, 6.77, suppf,
2021-03-10,0.20, -0.55, -5.19, 2.11, 1.40, 6.72, suppf,
2021-03-11,0.10, -0.29, -10.64, 2.11, 1.40, 6.73, suppf,
2021-03-12,0.33, -0.29, -12.51, 2.12, 1.43, 6.84, suppf,
2021-03-13,0.70, 0.21, -18.52, 2.12, 1.40, 6.74, suppf,
2021-03-14,1.37, 1.14, -22.07, 2.11, 1.40, 6.73, suppf,
2021-03-15,1.26, 1.18, -13.07, 2.11, 1.40, 6.73, suppf,
2021-03-16,0.91, -0.38, -11.89, 2.10, 1.39, 6.69, suppf,
2021-03-17,1.02, 0.34, -15.58, 2.10, 1.40, 6.69, suppf,
2021-03-18,0.57, 0.93, -13.72, 2.14, 1.43, 6.90, suppf,
2021-03-19,0.30, 1.17, -10.37, 2.13, 1.43, 6.88, suppf,
2021-03-20,0.83, 0.52, -12.67, 2.15, 1.42, 6.91, suppf,
2021-03-21,0.68, 0.40, -10.50, 2.09, 1.40, 6.70, suppf,
2021-03-22,0.92, -0.26, -12.49, 2.10, 1.40, 6.72, suppf,
2021-03-23,2.09, 0.50, -19.99, 2.11, 1.41, 6.76, suppf,
2021-03-24,0.49, 0.74, -10.91, 2.10, 1.40, 6.73, suppf,
2021-03-25,1.76, 0.60, -5.64, 2.10, 1.40, 6.71, suppf,
2021-03-26,0.43, -0.01, -10.10, 2.09, 1.40, 6.70, suppf,
2021-03-27,0.38, -0.72, -13.54, 2.11, 1.41, 6.78, suppf,
2021-03-28,2.62, -0.11, -8.83, 2.09, 1.40, 6.71, suppf,
2021-03-29,1.57, -0.22, -0.53, 2.10, 1.40, 6.75, suppf,
2021-03-30,2.44, -1.02, -1.94, 2.09, 1.39, 6.69, suppf,
2021-03-31,1.76, -0.06, -17.34, 2.10, 1.40, 6.75, suppf,
2021-04-01,0.90, 0.44, -17.67, 2.16, 1.43, 6.88, suppf,
2021-04-02,1.11, 0.17, -9.66, 2.09, 1.40, 6.72, suppf,
2021-04-03,0.81, 0.29, -15.51, 2.09, 1.40, 6.72, suppf,
2021-04-04,1.28, 0.68, -13.59, 2.08, 1.39, 6.66, suppf,
2021-04-05,0.45, 0.85, -7.40, 2.10, 1.40, 6.74, suppf,
2021-04-06,0.92, -0.04, -11.64, 2.10, 1.41, 6.75, suppf,
