PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2308442267 North Latitude, -117.2101258960 East Longitude, 1733.15257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-24,13.29, -13.18, 9.41, 2.43, 2.34, 10.47, repro,
2016-08-25,19.83, -10.09, 12.47, 3.02, 3.15, 13.85, repro,
2016-08-26,21.73, -11.43, 12.34, 2.39, 2.35, 10.52, repro,
2016-08-27,18.32, -7.75, 1.41, 2.37, 2.32, 10.41, repro,
2016-08-28,17.84, -7.96, -2.92, 2.38, 2.36, 10.38, repro,
2016-08-29,14.59, -12.49, 13.21, 2.36, 2.32, 10.49, repro,
2016-08-30,17.37, -12.78, 0.74, 2.34, 2.32, 10.40, repro,
2016-08-31,15.82, -13.16, 21.66, 2.34, 2.38, 10.24, repro,
2016-09-01,20.00, -9.69, -2.75, 2.41, 2.41, 10.72, repro,
2016-09-02,16.01, -8.45, 23.36, 2.43, 2.43, 10.71, repro,
2016-09-03,15.80, -11.15, 20.88, 2.35, 2.28, 10.33, repro,
2016-09-04,16.25, -11.71, 13.59, 2.32, 2.26, 10.25, repro,
2016-09-05,14.42, -14.77, 26.74, 2.39, 2.33, 10.51, repro,
2016-09-06,14.60, -11.66, 22.59, 2.37, 2.37, 10.29, repro,
2016-09-07,14.37, -11.06, 10.10, 3.03, 3.31, 13.91, repro,
2016-09-08,11.40, -15.78, 29.82, 3.18, 3.24, 14.01, repro,
2016-09-09,13.35, -12.86, 22.29, 2.40, 2.34, 10.49, repro,
2016-09-10,15.28, -11.34, 5.53, 2.35, 2.28, 10.18, repro,
2016-09-11,15.96, -11.74, 17.68, 2.36, 2.37, 10.24, repro,
2016-09-12,17.54, -8.32, 22.01, 2.35, 2.41, 10.38, repro,
2016-09-13,16.40, -9.21, 27.16, 2.92, 3.17, 13.38, repro,
2016-09-14,16.77, -8.64, 5.54, 2.41, 2.45, 10.53, repro,
2016-09-15,14.68, -12.81, 18.87, 2.39, 2.45, 10.63, repro,
2016-09-16,14.90, -11.53, 13.28, 2.49, 2.39, 10.58, repro,
2016-09-17,15.90, -12.53, 15.39, 2.58, 2.63, 11.21, repro,
2016-09-18,16.82, -12.01, 17.83, 2.42, 2.39, 11.17, repro,
2016-09-19,14.36, -10.89, 20.96, 3.05, 2.63, 13.29, repro,
2016-09-20,14.50, -13.72, 26.20, 2.34, 2.26, 10.17, repro,
2016-09-21,11.73, -11.71, 35.59, 2.32, 2.30, 10.24, repro,
2016-09-22,17.89, -11.26, 24.35, 2.47, 2.49, 10.48, repro,
2016-09-23,16.48, -11.54, 8.17, 2.44, 2.44, 10.88, repro,
2016-09-24,16.55, -11.75, 20.04, 2.42, 2.29, 10.25, repro,
2016-09-25,19.00, -11.34, 14.66, 2.34, 2.29, 9.93, repro,
2016-09-26,17.90, -12.89, 14.95, 2.30, 2.27, 9.75, repro,
2016-09-27,17.13, -13.24, -3.20, 2.42, 2.35, 10.08, repro,
2016-09-28,15.55, -12.11, 14.09, 2.54, 2.46, 11.25, repro,
2016-09-29,20.39, -7.70, -11.12, 2.41, 2.30, 10.39, repro,
2016-09-30,18.94, -9.44, 19.21, 2.40, 2.34, 10.39, repro,
2016-10-01,17.19, -11.11, 19.95, 2.32, 2.28, 10.24, repro,
2016-10-02,16.49, -11.48, 17.08, 2.42, 2.25, 10.60, repro,
2016-10-03,13.78, -8.86, 12.77, 2.67, 2.64, 11.64, repro,
2016-10-04,17.70, -10.01, 5.88, 2.40, 2.39, 10.29, repro,
2016-10-05,15.27, -9.34, 18.10, 2.33, 2.36, 10.33, repro,
2016-10-06,15.34, -13.82, 13.78, 2.38, 2.43, 10.12, repro,
2016-10-07,14.25, -11.81, 3.87, 2.35, 2.32, 10.00, repro,
2016-10-08,14.30, -7.95, 15.74, 2.35, 2.34, 10.11, repro,
2016-10-09,17.50, -9.78, 8.76, 2.31, 2.27, 10.03, repro,
2016-10-10,16.07, -8.95, 17.13, 2.35, 2.36, 10.18, repro,
2016-10-11,15.17, -9.67, 20.18, 2.36, 2.29, 10.32, repro,
2016-10-12,17.11, -10.60, 10.85, 2.31, 2.29, 10.17, repro,
2016-10-13,16.21, -11.07, 20.40, 2.31, 2.25, 10.39, repro,
2016-10-14,17.11, -9.98, 11.33, 2.39, 2.35, 10.37, repro,
2016-10-15,17.40, -8.46, 17.07, 2.31, 2.33, 10.03, repro,
2016-10-16,14.72, -8.78, 20.02, 2.34, 2.30, 10.08, repro,
2016-10-17,17.22, -9.19, 12.52, 2.59, 2.59, 10.97, repro,
2016-10-18,19.16, -7.91, 24.63, 2.60, 2.56, 11.25, repro,
2016-10-19,19.34, -8.22, 7.56, 2.36, 2.28, 10.07, repro,
2016-10-20,16.48, -12.08, 7.90, 2.36, 2.35, 10.14, repro,
2016-10-21,18.51, -5.23, 9.69, 2.46, 2.42, 10.17, repro,
2016-10-22,17.00, -10.15, 20.54, 2.35, 2.34, 10.14, repro,
2016-10-23,18.94, -10.07, 14.81, 2.35, 2.29, 10.26, repro,
2016-10-24,19.93, -11.02, 20.47, 2.65, 2.44, 11.70, repro,
2016-10-25,17.35, -9.77, 6.78, 2.44, 2.38, 10.63, repro,
2016-10-26,17.56, -7.92, 6.32, 2.45, 2.38, 10.55, repro,
2016-10-27,20.27, -4.99, 9.08, 2.37, 2.37, 10.00, repro,
2016-10-28,17.39, -12.27, 30.15, 2.32, 2.39, 10.25, repro,
2016-10-29,23.68, -8.73, -7.83, 2.64, 2.93, 11.89, repro,
2016-10-30,21.67, -9.27, 24.60, 2.33, 2.31, 10.20, repro,
2016-10-31,16.72, -9.12, 20.04, 2.49, 2.48, 11.16, repro,
2016-11-01,16.69, -10.28, 4.07, 2.33, 2.34, 10.15, repro,
2016-11-02,10.32, -8.67, 18.38, 2.44, 2.33, 10.37, repro,
2016-11-03,14.54, -10.24, 12.85, 2.34, 2.30, 9.89, repro,
2016-11-04,17.53, -10.38, 1.41, 2.39, 2.35, 10.36, repro,
2016-11-05,17.90, -9.26, 0.48, 2.36, 2.39, 10.48, repro,
2016-11-06,19.41, -6.46, 7.72, 2.39, 2.40, 10.24, repro,
2016-11-07,18.62, -6.56, 8.06, 2.33, 2.40, 10.32, repro,
2016-11-08,18.09, -7.15, 19.96, 2.38, 2.51, 10.41, repro,
2016-11-09,17.01, -13.81, 26.15, 2.30, 2.35, 10.10, repro,
2016-11-10,17.97, -8.49, 11.48, 2.83, 2.94, 12.30, repro,
2016-11-11,20.64, -6.44, -4.03, 2.30, 2.35, 10.12, repro,
2016-11-12,18.47, -6.23, 9.05, 2.33, 2.35, 10.31, repro,
2016-11-13,18.67, -5.43, 6.77, 2.60, 2.59, 11.83, repro,
2016-11-14,19.51, -7.61, 5.62, 2.40, 2.39, 10.47, repro,
2016-11-15,16.97, -7.85, 17.53, 2.31, 2.33, 10.22, repro,
2016-11-16,18.41, -6.86, 15.51, 2.32, 2.34, 10.36, repro,
2016-11-17,16.32, -8.15, 11.71, 2.35, 2.35, 10.28, repro,
2016-11-18,18.98, -4.27, 5.27, 2.31, 2.25, 9.95, repro,
2016-11-19,22.11, -10.33, 8.89, 2.35, 2.33, 10.16, repro,
2016-11-20,22.34, -7.12, 1.73, 2.30, 2.41, 9.89, repro,
2016-11-21,18.97, -8.19, 10.18, 2.45, 2.39, 10.93, repro,
2016-11-22,20.55, -4.35, -5.34, 2.30, 2.30, 9.86, repro,
2016-11-23,17.43, -4.88, 14.73, 2.36, 2.30, 10.26, repro,
2016-11-24,16.90, -5.75, 8.42, 2.29, 2.27, 9.77, repro,
2016-11-25,18.40, -8.13, 17.16, 2.44, 2.60, 10.58, repro,
2016-11-26,19.52, -6.80, 5.74, 2.34, 2.40, 10.30, repro,
2016-11-27,18.31, -6.11, 3.15, 2.60, 2.53, 10.83, repro,
2016-11-28,22.93, -4.10, -8.00, 2.33, 2.31, 9.76, repro,
2016-11-29,18.68, -7.76, 16.93, 2.32, 2.29, 9.99, repro,
2016-11-30,15.99, -9.13, 7.41, 2.34, 2.30, 9.87, repro,
2016-12-01,16.41, -10.88, 10.45, 2.59, 2.58, 11.10, repro,
2016-12-02,17.94, -9.44, 2.19, 2.39, 2.48, 10.45, repro,
2016-12-03,17.39, -10.44, 2.82, 2.35, 2.38, 10.07, repro,
2016-12-04,16.44, -10.37, 8.29, 2.30, 2.29, 10.23, repro,
2016-12-05,19.52, -5.88, 2.78, 2.33, 2.36, 10.15, repro,
2016-12-06,20.43, -9.87, 3.11, 2.28, 2.28, 9.83, repro,
2016-12-07,20.50, -8.25, 3.91, 2.33, 2.33, 10.08, repro,
2016-12-08,19.20, -11.05, 11.22, 2.35, 2.33, 10.15, repro,
2016-12-09,18.67, -7.61, 13.66, 2.49, 2.51, 10.94, repro,
2016-12-10,21.31, -10.32, 0.80, 2.39, 2.47, 10.21, repro,
2016-12-11,19.16, -9.07, 14.14, 2.30, 2.31, 10.14, repro,
2016-12-12,20.89, -6.76, -3.84, 2.23, 2.25, 9.32, repro,
2016-12-13,20.44, -9.98, 2.70, 2.29, 2.34, 10.15, repro,
2016-12-14,21.07, -7.98, 7.14, 2.27, 2.30, 9.91, repro,
2016-12-15,18.94, -8.79, 10.52, 2.27, 2.31, 9.97, repro,
2016-12-16,22.48, -5.69, 21.63, 2.40, 2.34, 10.59, repro,
2016-12-17,18.47, -12.99, 5.52, 2.50, 2.88, 11.29, repro,
2016-12-18,21.24, -6.60, 2.77, 2.34, 2.30, 10.00, repro,
2016-12-19,19.36, -7.49, -0.61, 2.31, 2.33, 10.06, repro,
2016-12-20,22.56, -8.11, 5.80, 2.26, 2.29, 9.92, repro,
2016-12-21,25.50, -3.08, -2.56, 2.61, 2.87, 11.87, repro,
2016-12-22,19.14, -6.32, -3.51, 2.35, 2.34, 9.97, repro,
2016-12-23,19.46, -12.38, 13.48, 3.05, 2.88, 12.35, repro,
2016-12-24,18.83, -9.07, -19.96, 2.46, 2.48, 10.77, repro,
2016-12-25,15.91, -11.94, -20.86, 2.39, 2.41, 10.25, repro,
2016-12-26,14.15, -8.67, 25.66, 2.31, 2.30, 9.94, repro,
2016-12-27,14.91, -7.39, 16.49, 2.37, 2.32, 10.27, repro,
2016-12-28,20.23, -4.44, -3.40, 2.28, 2.36, 9.61, repro,
2016-12-29,20.96, -5.66, -7.88, 2.38, 2.36, 10.53, repro,
2016-12-30,19.55, -13.51, 2.88, 2.30, 2.37, 10.11, repro,
2016-12-31,22.13, -7.12, 7.37, 2.48, 2.52, 11.21, repro,
2017-01-01,21.22, -5.73, -31.20, 2.41, 2.54, 10.32, repro,
2017-01-02,20.35, -1.60, 2.29, 2.56, 2.82, 11.30, repro,
2017-01-03,16.86, -6.17, -2.59, 2.40, 2.46, 10.38, repro,
2017-01-04,23.98, -4.42, -6.90, 2.38, 2.43, 10.45, repro,
2017-01-05,21.94, -7.86, -4.07, 2.49, 2.51, 10.54, repro,
2017-01-06,18.87, -10.39, 1.02, 2.42, 2.45, 10.33, repro,
2017-01-07,19.38, -6.56, -3.77, 2.35, 2.34, 10.05, repro,
2017-01-08,20.83, -4.17, -2.26, 2.33, 2.30, 10.04, repro,
2017-01-09,22.29, -9.14, 15.55, 2.34, 2.40, 10.23, repro,
2017-01-10,24.54, -4.15, -1.10, 2.92, 2.93, 12.06, repro,
2017-01-11,17.18, -9.49, -2.71, 2.40, 2.40, 10.21, repro,
2017-01-12,21.81, -7.66, -18.93, 2.50, 2.60, 10.68, repro,
2017-01-13,22.58, -7.84, -16.32, 2.54, 2.63, 10.61, repro,
2017-01-14,18.44, -6.99, -9.95, 2.38, 2.36, 10.20, repro,
2017-01-15,12.05, -7.44, -2.26, 2.34, 2.33, 10.08, repro,
2017-01-16,16.79, -8.36, -7.34, 2.63, 2.47, 11.49, repro,
2017-01-17,20.38, -8.20, 2.62, 2.38, 2.37, 10.12, repro,
2017-01-18,20.76, -7.93, 3.91, 2.41, 2.35, 10.18, repro,
2017-01-19,20.45, -4.70, -4.35, 2.46, 2.51, 10.70, repro,
2017-01-20,21.03, -5.97, 13.63, 2.53, 2.51, 11.04, repro,
2017-01-21,19.44, -6.02, -10.84, 2.44, 2.43, 10.75, repro,
2017-01-22,19.59, -6.88, -11.70, 2.47, 2.55, 11.06, repro,
2017-01-23,18.74, -6.06, 11.65, 2.56, 2.61, 11.45, repro,
2017-01-24,17.70, -11.25, 13.00, 2.47, 2.58, 10.71, repro,
2017-01-25,17.43, -8.46, 0.19, 2.43, 2.38, 10.22, repro,
2017-01-26,15.42, -9.93, -0.91, 2.32, 2.47, 10.40, repro,
2017-01-27,15.27, -10.23, -10.49, 2.26, 2.29, 9.56, repro,
2017-01-28,17.77, -10.08, -23.78, 2.38, 2.40, 10.28, repro,
2017-01-29,16.21, -10.43, -12.16, 2.31, 2.35, 10.01, repro,
2017-01-30,17.82, -7.44, -2.34, 2.37, 2.40, 10.03, repro,
2017-01-31,17.91, -8.83, -2.10, 2.35, 2.34, 10.34, repro,
2017-02-01,17.66, -7.84, -0.84, 2.28, 2.25, 9.97, repro,
2017-02-02,19.04, -8.50, 0.37, 2.66, 2.91, 12.24, repro,
2017-02-03,23.98, -5.29, -25.52, 2.35, 2.27, 10.32, repro,
2017-02-04,20.21, -6.11, -2.89, 2.40, 2.32, 9.95, repro,
2017-02-05,16.44, -10.73, -6.70, 2.33, 2.29, 10.25, repro,
2017-02-06,20.76, -9.52, -14.76, 2.40, 2.37, 10.33, repro,
2017-02-07,24.77, -1.16, -7.74, 2.40, 2.49, 10.60, repro,
2017-02-08,18.38, -8.17, -14.91, 2.41, 2.41, 10.44, repro,
2017-02-09,20.76, -7.10, -15.09, 2.41, 2.27, 10.27, repro,
2017-02-10,18.96, -8.36, -18.92, 2.36, 2.30, 10.49, repro,
2017-02-11,16.05, -7.83, 2.63, 2.42, 2.39, 10.41, repro,
2017-02-12,15.78, -9.49, -13.06, 2.39, 2.46, 10.59, repro,
2017-02-13,13.43, -8.04, -11.78, 2.35, 2.30, 10.32, repro,
2017-02-14,17.14, -9.16, -9.61, 2.79, 3.16, 12.61, repro,
2017-02-15,15.94, -11.06, 5.27, 2.31, 2.26, 10.02, repro,
2017-02-16,18.98, -7.72, -18.08, 2.91, 2.95, 13.12, repro,
2017-02-17,18.62, -7.86, -3.97, 2.40, 2.40, 10.88, repro,
2017-02-18,25.43, -6.14, -14.40, 2.49, 2.46, 10.91, repro,
2017-02-19,19.02, -7.06, -7.43, 2.37, 2.36, 10.30, repro,
2017-02-20,21.75, -4.41, -23.94, 2.36, 2.32, 10.23, repro,
2017-02-21,18.05, -10.62, -6.65, 2.61, 2.66, 11.65, repro,
2017-02-22,17.02, -10.71, 3.63, 2.39, 2.36, 10.38, repro,
2017-02-23,12.94, -12.29, -1.56, 2.22, 2.23, 9.52, repro,
2017-02-24,14.64, -9.22, 4.06, 2.28, 2.24, 9.85, repro,
2017-02-25,15.57, -8.82, 7.37, 2.34, 2.24, 10.08, repro,
2017-02-26,16.82, -6.52, -6.11, 2.38, 2.30, 10.24, repro,
2017-02-27,13.41, -11.55, 16.46, 2.53, 2.46, 10.97, repro,
2017-02-28,17.26, -8.80, -12.61, 2.43, 2.37, 10.45, repro,
2017-03-01,17.70, -9.68, -13.91, 2.77, 2.45, 11.71, repro,
2017-03-02,16.54, -9.83, -6.50, 2.33, 2.32, 10.18, repro,
2017-03-03,16.49, -7.12, -15.47, 2.34, 2.27, 10.01, repro,
2017-03-04,14.09, -10.76, 11.91, 2.44, 2.42, 10.78, repro,
2017-03-05,17.95, -8.10, 0.56, 2.32, 2.35, 10.26, repro,
2017-03-06,8.10, -10.36, 28.78, 2.38, 2.17, 10.35, repro,
2017-03-07,11.38, -7.93, 9.03, 2.37, 2.32, 10.16, repro,
2017-03-08,15.06, -11.99, 5.68, 2.80, 3.01, 12.72, repro,
2017-03-09,14.95, -7.57, -1.57, 2.33, 2.28, 10.07, repro,
2017-03-10,13.74, -8.38, -6.01, 2.34, 2.35, 10.16, repro,
2017-03-11,10.82, -11.55, 19.54, 2.32, 2.33, 9.96, repro,
2017-03-12,13.15, -8.30, -7.43, 2.33, 2.31, 9.96, repro,
2017-03-13,13.83, -11.12, 2.72, 2.39, 2.32, 10.45, repro,
2017-03-14,13.61, -11.24, 5.74, 2.27, 2.24, 9.83, repro,
2017-03-15,13.85, -8.65, 0.26, 2.32, 2.24, 10.06, repro,
2017-03-16,15.03, -10.84, 9.34, 2.97, 3.08, 13.10, repro,
2017-03-17,14.05, -10.59, 10.28, 2.31, 2.31, 9.96, repro,
2017-03-18,15.85, -8.54, 9.55, 2.29, 2.32, 9.76, repro,
2017-03-19,15.54, -7.60, -4.07, 2.29, 2.26, 9.89, repro,
2017-03-20,15.34, -10.67, -11.97, 2.26, 2.27, 9.84, repro,
2017-03-21,18.05, -4.98, -12.60, 2.86, 2.94, 12.17, repro,
2017-03-22,18.96, -6.47, -1.61, 2.47, 2.49, 10.83, repro,
2017-03-23,12.92, -13.74, 5.53, 2.46, 2.51, 10.75, repro,
2017-03-24,12.65, -12.69, 21.00, 2.60, 2.76, 11.46, repro,
2017-03-25,16.98, -8.90, -5.64, 2.35, 2.25, 10.41, repro,
2017-03-26,13.29, -12.14, 11.57, 2.27, 2.28, 10.04, repro,
2017-03-27,14.10, -7.48, -4.14, 2.30, 2.41, 10.13, repro,
2017-03-28,13.97, -11.71, -5.32, 2.30, 2.33, 9.92, repro,
2017-03-29,14.43, -11.88, 11.75, 2.23, 2.31, 9.47, repro,
2017-03-30,17.02, -7.26, 1.88, 2.33, 2.37, 10.31, repro,
2017-03-31,11.14, -13.93, -0.98, 2.32, 2.31, 9.90, repro,
2017-04-01,8.76, -8.67, -1.89, 2.29, 2.27, 10.01, repro,
2017-04-02,13.38, -11.34, -1.39, 2.25, 2.26, 9.72, repro,
2017-04-03,13.92, -10.53, 15.00, 2.24, 2.30, 9.66, repro,
2017-04-04,15.94, -8.64, 7.80, 2.28, 2.27, 9.70, repro,
2017-04-05,12.08, -12.90, 19.13, 2.35, 2.39, 10.77, repro,
2017-04-06,12.11, -11.35, 8.67, 2.26, 2.27, 9.98, repro,
2017-04-07,17.35, -10.16, -0.22, 2.32, 2.29, 9.95, repro,
2017-04-08,16.78, -9.54, 2.23, 2.32, 2.38, 9.89, repro,
2017-04-09,16.60, -12.65, 13.63, 2.35, 2.38, 10.14, repro,
2017-04-10,10.63, -13.48, 23.93, 2.38, 2.42, 10.51, repro,
2017-04-11,10.54, -10.37, 10.32, 2.27, 2.25, 10.03, repro,
2017-04-12,16.40, -7.16, 1.73, 2.74, 2.58, 12.45, repro,
2017-04-13,16.33, -10.08, -5.01, 2.31, 2.42, 10.02, repro,
2017-04-14,14.22, -13.13, 0.23, 2.36, 2.44, 10.11, repro,
2017-04-15,13.16, -13.67, 11.59, 2.29, 2.29, 9.88, repro,
2017-04-16,13.56, -11.91, -1.72, 2.29, 2.36, 10.24, repro,
2017-04-17,12.99, -11.20, 3.49, 2.33, 2.30, 10.38, repro,
2017-04-18,15.96, -6.33, -4.69, 2.29, 2.35, 10.14, repro,
2017-04-19,15.15, -10.92, -3.28, 2.31, 2.47, 10.04, repro,
2017-04-20,9.60, -14.95, 21.38, 2.29, 2.33, 9.89, repro,
2017-04-21,13.52, -12.56, 11.52, 2.39, 2.39, 10.60, repro,
2017-04-22,12.47, -13.98, 11.24, 2.31, 2.40, 10.23, repro,
2017-04-23,13.58, -11.00, -1.58, 2.28, 2.39, 10.07, repro,
2017-04-24,14.18, -7.05, -5.31, 2.39, 2.49, 10.64, repro,
2017-04-25,13.64, -12.33, 2.69, 2.36, 2.40, 10.18, repro,
2017-04-26,13.75, -13.06, 17.79, 2.40, 2.39, 10.34, repro,
2017-04-27,12.27, -11.65, 14.10, 2.38, 2.51, 10.66, repro,
2017-04-28,12.81, -10.60, 1.45, 2.35, 2.35, 10.37, repro,
2017-04-29,11.61, -9.82, -9.10, 2.30, 2.33, 9.98, repro,
2017-04-30,13.97, -9.89, -0.13, 2.25, 2.36, 9.75, repro,
2017-05-01,13.76, -11.34, 11.61, 2.28, 2.32, 9.89, repro,
2017-05-02,12.11, -16.16, 6.55, 2.63, 2.84, 11.54, repro,
2017-05-03,13.56, -9.38, 3.69, 2.37, 2.41, 10.40, repro,
2017-05-04,14.54, -11.60, -4.94, 2.37, 2.49, 10.21, repro,
2017-05-05,13.17, -7.46, 3.18, 2.31, 2.44, 10.21, repro,
2017-05-06,12.67, -13.67, 22.29, 2.35, 2.48, 10.45, repro,
2017-05-07,12.05, -8.63, 2.45, 2.46, 2.40, 10.89, repro,
2017-05-08,14.38, -9.40, 2.77, 2.38, 2.38, 10.21, repro,
2017-05-09,14.59, -12.30, -2.53, 2.36, 2.39, 10.17, repro,
2017-05-10,13.53, -14.84, -2.72, 2.40, 2.50, 10.51, repro,
2017-05-11,15.06, -9.38, 5.64, 2.42, 2.51, 10.48, repro,
2017-05-12,16.45, -8.51, 8.76, 2.31, 2.35, 10.23, repro,
2017-05-13,15.73, -11.19, 5.41, 2.32, 2.29, 10.04, repro,
2017-05-14,15.13, -11.68, -0.98, 2.35, 2.47, 10.40, repro,
2017-05-15,12.52, -15.33, 12.92, 2.37, 2.46, 10.22, repro,
2017-05-16,15.07, -11.64, 1.74, 2.35, 2.53, 10.31, repro,
2017-05-17,14.35, -10.64, 16.37, 2.35, 2.46, 10.09, repro,
2017-05-18,16.83, -11.57, -3.36, 2.41, 2.56, 10.92, repro,
2017-05-19,11.89, -11.93, 8.39, 2.50, 2.49, 10.78, repro,
2017-05-20,13.87, -9.45, -7.20, 2.33, 2.43, 10.03, repro,
2017-05-21,13.31, -11.11, 3.77, 2.27, 2.35, 10.14, repro,
2017-05-22,14.06, -10.46, 6.89, 2.33, 2.36, 10.23, repro,
2017-05-23,14.87, -12.12, 19.76, 2.34, 2.34, 10.44, repro,
2017-05-24,16.38, -11.80, 7.64, 2.37, 2.47, 10.71, repro,
2017-05-25,13.07, -10.48, 21.19, 2.68, 2.99, 12.34, repro,
2017-05-26,12.52, -14.61, 6.73, 2.35, 2.48, 10.38, repro,
2017-05-27,14.22, -9.09, 2.22, 2.29, 2.43, 10.44, repro,
2017-05-28,11.92, -12.17, 23.01, 2.31, 2.42, 10.14, repro,
2017-05-29,15.16, -10.27, 0.96, 2.38, 2.46, 10.80, repro,
2017-05-30,12.40, -14.50, 17.51, 2.35, 2.50, 10.44, repro,
2017-05-31,13.36, -10.55, -6.29, 2.31, 2.50, 10.46, repro,
2017-06-01,12.93, -10.82, 9.41, 2.26, 2.40, 9.92, repro,
2017-06-02,13.54, -7.33, 8.81, 2.40, 2.50, 10.50, repro,
2017-06-03,14.55, -12.11, 15.15, 2.37, 2.48, 10.51, repro,
2017-06-04,15.20, -12.82, 7.29, 2.41, 2.50, 10.75, repro,
2017-06-05,13.12, -10.03, 15.61, 2.30, 2.45, 10.10, repro,
2017-06-06,14.27, -9.11, -3.22, 2.32, 2.39, 9.97, repro,
2017-06-07,13.31, -9.04, 13.01, 2.37, 2.49, 10.50, repro,
2017-06-08,15.41, -10.42, 11.83, 2.32, 2.42, 10.22, repro,
2017-06-09,15.96, -11.09, 16.50, 2.35, 2.44, 10.70, repro,
2017-06-10,15.40, -10.08, 3.42, 2.34, 2.45, 10.41, repro,
2017-06-11,14.58, -11.25, 6.99, 2.36, 2.48, 10.57, repro,
2017-06-12,14.71, -10.38, 4.88, 2.35, 2.37, 10.32, repro,
2017-06-13,12.00, -10.27, 15.08, 2.39, 2.52, 10.64, repro,
2017-06-14,18.34, -9.08, 16.87, 2.49, 2.63, 11.44, repro,
2017-06-15,13.55, -12.48, 21.19, 2.38, 2.57, 11.06, repro,
2017-06-16,14.20, -11.80, 17.54, 2.37, 2.61, 10.54, repro,
2017-06-17,13.25, -8.94, 20.16, 2.46, 2.68, 10.91, repro,
2017-06-18,12.06, -11.57, 10.40, 2.37, 2.50, 10.49, repro,
2017-06-19,13.21, -10.07, 13.99, 2.36, 2.51, 10.61, repro,
2017-06-20,17.51, -11.71, -3.63, 2.55, 2.69, 11.40, repro,
2017-06-21,17.66, -8.51, 1.75, 2.37, 2.51, 10.50, repro,
2017-06-22,13.14, -9.09, 8.46, 2.34, 2.41, 10.22, repro,
2017-06-23,14.94, -9.02, 4.52, 2.36, 2.50, 10.49, repro,
2017-06-24,13.14, -10.65, 17.42, 2.50, 2.64, 11.28, repro,
2017-06-25,14.72, -11.47, -3.51, 2.44, 2.51, 10.71, repro,
2017-06-26,16.66, -11.65, 1.38, 2.40, 2.49, 10.86, repro,
2017-06-27,12.53, -13.16, 14.82, 2.40, 2.45, 10.50, repro,
2017-06-28,13.28, -12.72, 23.01, 2.77, 3.06, 12.32, repro,
2017-06-29,12.00, -11.32, 14.15, 2.43, 2.52, 10.62, repro,
2017-06-30,10.79, -11.30, 11.03, 2.39, 2.48, 10.54, repro,
2017-07-01,15.87, -11.78, 5.79, 2.45, 2.51, 10.87, repro,
2017-07-02,17.73, -9.90, 1.28, 2.43, 2.50, 10.47, repro,
2017-07-03,14.77, -10.62, 12.60, 2.36, 2.46, 10.40, repro,
2017-07-04,12.74, -10.94, 9.89, 2.36, 2.46, 10.28, repro,
2017-07-05,14.56, -9.69, 14.72, 2.66, 2.68, 11.48, repro,
2017-07-06,11.86, -10.92, 17.07, 2.52, 2.50, 10.92, repro,
2017-07-07,15.08, -11.87, 5.14, 2.56, 2.56, 11.14, repro,
2017-07-08,16.91, -11.37, 1.68, 2.49, 2.51, 10.89, repro,
2017-07-09,16.12, -10.26, -0.53, 2.39, 2.46, 10.48, repro,
2017-07-10,13.79, -9.29, 14.38, 2.38, 2.50, 10.46, repro,
2017-07-11,13.98, -11.40, 16.47, 2.44, 2.55, 10.82, repro,
2017-07-12,8.60, -11.02, 26.80, 2.47, 2.49, 10.87, repro,
2017-07-13,14.35, -13.96, 10.76, 2.51, 2.63, 10.95, repro,
2017-07-14,17.75, -9.62, 5.27, 2.45, 2.52, 10.63, repro,
2017-07-15,14.55, -10.10, 16.23, 2.62, 2.65, 11.40, repro,
2017-07-16,15.22, -7.78, 5.50, 2.92, 3.29, 13.16, repro,
2017-07-17,13.02, -9.96, 18.27, 2.46, 2.53, 10.64, repro,
2017-07-18,18.02, -10.71, 1.08, 2.46, 2.51, 10.77, repro,
2017-07-19,16.54, -9.47, 12.63, 2.44, 2.53, 10.83, repro,
2017-07-20,14.96, -10.75, 8.75, 2.45, 2.53, 10.52, repro,
2017-07-21,11.11, -10.02, 15.49, 2.40, 2.48, 10.41, repro,
2017-07-22,12.72, -9.45, 2.80, 2.45, 2.49, 10.71, repro,
2017-07-23,14.18, -8.64, 4.11, 2.42, 2.43, 10.60, repro,
2017-07-24,14.54, -11.84, 6.72, 2.55, 2.66, 11.42, repro,
2017-07-25,15.67, -7.08, 10.52, 2.48, 2.44, 10.64, repro,
2017-07-26,16.36, -9.66, 15.71, 2.57, 2.62, 10.94, repro,
2017-07-27,10.91, -7.46, 28.23, 2.67, 2.61, 11.86, repro,
2017-07-28,12.15, -10.48, 13.55, 2.47, 2.44, 10.80, repro,
2017-07-29,13.01, -9.60, 16.55, 2.45, 2.43, 10.77, repro,
2017-07-30,13.48, -11.44, 9.78, 2.39, 2.40, 10.51, repro,
2017-07-31,14.92, -6.81, -1.72, 3.01, 2.96, 14.26, repro,
2017-08-01,11.23, -9.88, 14.29, 2.58, 2.53, 11.30, repro,
2017-08-02,10.75, -6.59, 17.54, 2.60, 2.56, 11.18, repro,
