PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7080973671 North Latitude, -117.0015032104 East Longitude, 577.01580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-09,-1.84, -1.47, 3.30, 1.85, 1.57, 6.96, repro,
2017-10-10,-0.87, -1.63, 5.46, 1.81, 1.56, 6.85, repro,
2017-10-11,-1.26, -1.62, 7.70, 1.81, 1.58, 6.90, repro,
2017-10-12,-1.97, -1.84, 8.95, 1.84, 1.61, 7.00, repro,
2017-10-13,-1.01, -1.25, 6.78, 1.87, 1.60, 7.03, repro,
2017-10-14,-1.23, -1.44, 5.74, 1.82, 1.59, 6.92, repro,
2017-10-15,-0.15, -1.24, 3.89, 1.83, 1.61, 7.02, repro,
2017-10-16,-0.74, -1.22, 5.22, 1.82, 1.61, 7.00, repro,
2017-10-17,-0.17, -2.08, 9.27, 1.84, 1.59, 6.95, repro,
2017-10-18,-1.41, -2.39, 9.13, 1.83, 1.58, 6.85, repro,
2017-10-19,-0.94, -1.48, 8.09, 1.84, 1.62, 7.02, repro,
2017-10-20,-1.64, -3.58, 11.39, 1.85, 1.63, 7.09, repro,
2017-10-21,0.00, -2.41, 9.85, 1.83, 1.59, 6.98, repro,
2017-10-22,-0.46, -1.19, 8.72, 2.24, 2.11, 8.96, repro,
2017-10-23,-1.04, -1.52, 3.81, 1.91, 1.60, 7.20, repro,
2017-10-24,-0.13, -1.53, 0.36, 1.81, 1.58, 6.88, repro,
2017-10-25,0.02, -1.60, 3.29, 1.82, 1.57, 6.85, repro,
2017-10-26,-1.29, -0.68, 9.20, 1.83, 1.59, 6.95, repro,
2017-10-27,-1.27, -1.18, 3.87, 1.89, 1.61, 7.09, repro,
2017-10-28,-0.91, -1.07, 4.00, 1.83, 1.62, 7.03, repro,
2017-10-29,-0.16, -1.31, 9.40, 1.81, 1.55, 6.84, repro,
2017-10-30,-1.53, -1.31, 1.71, 1.83, 1.62, 7.02, repro,
2017-10-31,-1.41, -1.42, 7.85, 1.83, 1.60, 6.93, repro,
2017-11-01,-2.16, -0.89, 4.83, 1.82, 1.55, 6.83, repro,
2017-11-02,-1.93, -1.08, 2.28, 1.86, 1.58, 6.94, repro,
2017-11-03,-1.15, -1.46, -2.23, 1.82, 1.59, 6.98, repro,
2017-11-04,-1.51, -1.67, -0.37, 1.82, 1.58, 6.91, repro,
2017-11-05,-0.85, -1.17, 0.20, 1.82, 1.57, 6.84, repro,
2017-11-06,-1.64, -0.43, -4.18, 1.82, 1.58, 6.87, repro,
2017-11-07,-2.99, -0.87, -0.62, 1.84, 1.63, 7.07, repro,
2017-11-08,-0.76, -1.24, 4.24, 1.83, 1.58, 6.94, repro,
2017-11-09,-1.04, 0.58, 3.42, 1.87, 1.67, 7.25, repro,
2017-11-10,-0.38, -1.16, 2.62, 1.85, 1.63, 7.07, repro,
2017-11-11,-1.89, -1.95, 1.62, 1.87, 1.68, 7.25, repro,
2017-11-12,-2.29, -1.01, 1.85, 1.82, 1.59, 6.96, repro,
2017-11-13,-1.29, -0.99, 5.88, 2.17, 1.98, 8.36, repro,
2017-11-14,-1.15, -1.21, 1.80, 1.80, 1.58, 6.91, repro,
2017-11-15,-0.73, -0.90, 4.13, 1.84, 1.61, 7.02, repro,
2017-11-16,-1.35, -1.24, 7.94, 1.81, 1.56, 6.86, repro,
2017-11-17,-1.21, -1.28, 4.24, 1.83, 1.58, 6.90, repro,
2017-11-18,-1.18, -0.86, 8.86, 1.83, 1.59, 6.98, repro,
2017-11-19,-1.45, -0.55, 4.20, 1.85, 1.60, 7.02, repro,
2017-11-20,-1.63, -0.33, 8.45, 1.81, 1.58, 6.92, repro,
2017-11-21,-1.42, -0.73, 3.78, 1.83, 1.58, 6.94, repro,
2017-11-22,-1.01, -0.20, 2.07, 1.83, 1.57, 6.90, repro,
2017-11-23,-0.89, -0.64, 4.04, 1.86, 1.65, 7.18, repro,
2017-11-24,-0.46, -1.22, 7.69, 1.84, 1.61, 7.03, repro,
2017-11-25,-0.80, -0.11, 9.26, 1.82, 1.59, 6.95, repro,
2017-11-26,-0.84, -0.23, 4.86, 1.81, 1.59, 6.88, repro,
2017-11-27,-2.13, -1.97, 12.05, 1.83, 1.59, 6.96, repro,
2017-11-28,-0.28, -1.48, 5.76, 1.88, 1.59, 6.98, repro,
2017-11-29,-1.53, -1.56, 4.39, 1.87, 1.61, 7.11, repro,
2017-11-30,-1.25, -1.08, 6.08, 1.85, 1.60, 7.08, repro,
2017-12-01,-0.95, -1.10, 3.63, 1.83, 1.61, 6.96, repro,
2017-12-02,-1.24, -1.14, 8.13, 1.81, 1.58, 6.86, repro,
2017-12-03,-0.80, -1.95, 8.75, 1.83, 1.60, 6.99, repro,
2017-12-04,-0.49, -2.00, 5.90, 2.26, 2.08, 8.72, repro,
2017-12-05,-0.38, -1.04, 0.87, 1.86, 1.66, 7.18, repro,
2017-12-06,0.85, -0.49, -0.61, 1.82, 1.60, 6.95, repro,
2017-12-07,-2.81, -3.07, 10.40, 1.85, 1.61, 6.98, repro,
2017-12-08,-0.10, -0.55, 1.75, 1.87, 1.60, 7.09, repro,
2017-12-09,-0.99, -1.22, 4.65, 1.85, 1.63, 7.06, repro,
2017-12-10,-1.81, -0.03, 2.28, 1.86, 1.65, 7.14, repro,
2017-12-11,-2.44, -0.77, 3.96, 1.99, 1.83, 7.60, repro,
2017-12-12,-1.90, -0.43, 3.77, 1.83, 1.61, 6.97, repro,
2017-12-13,-1.86, -1.11, 3.10, 2.07, 1.70, 7.64, repro,
2017-12-14,-2.84, -0.64, 7.74, 1.85, 1.65, 7.07, repro,
2017-12-15,-1.72, -1.45, -0.91, 1.83, 1.59, 7.01, repro,
2017-12-16,-2.61, -1.52, 9.34, 1.84, 1.65, 7.13, repro,
2017-12-17,-2.43, -2.37, 4.69, 1.80, 1.59, 6.93, repro,
2017-12-18,-1.73, -0.64, 5.24, 2.27, 2.13, 8.75, repro,
2017-12-19,-2.23, -0.47, 6.03, 1.86, 1.59, 6.97, repro,
2017-12-20,-2.26, -1.83, 4.20, 1.86, 1.59, 7.04, repro,
2017-12-21,-3.55, -1.00, 5.33, 1.86, 1.61, 7.02, repro,
2017-12-22,-2.52, -0.73, 4.87, 1.82, 1.58, 6.94, repro,
2017-12-23,-2.22, -0.60, 5.31, 1.87, 1.61, 7.03, repro,
2017-12-24,-2.46, -0.53, 3.83, 1.82, 1.59, 6.96, repro,
2017-12-25,-2.57, -0.83, 3.67, 1.83, 1.59, 6.86, repro,
2017-12-26,-1.76, -0.60, 1.48, 1.83, 1.61, 6.97, repro,
2017-12-27,-1.95, -0.36, -0.13, 1.88, 1.67, 7.17, repro,
2017-12-28,-1.37, -1.15, 2.09, 1.83, 1.59, 6.97, repro,
2017-12-29,-2.09, -1.16, 4.70, 1.83, 1.59, 6.93, repro,
2017-12-30,-2.20, -1.20, 3.52, 1.82, 1.57, 6.87, repro,
2017-12-31,-1.60, -1.59, 5.79, 2.17, 2.09, 8.54, repro,
2018-01-01,-0.75, -1.41, 1.62, 1.88, 1.74, 7.40, repro,
2018-01-02,-1.57, -1.19, 0.17, 1.82, 1.60, 6.93, repro,
2018-01-03,-1.48, -1.54, 0.88, 1.82, 1.59, 6.92, repro,
2018-01-04,-0.98, -0.90, 2.18, 1.83, 1.59, 6.91, repro,
2018-01-05,-2.10, -0.82, 0.86, 1.81, 1.58, 6.88, repro,
2018-01-06,-1.52, -1.73, 6.02, 1.82, 1.59, 6.92, repro,
2018-01-07,-1.16, -2.10, 5.83, 1.81, 1.59, 6.90, repro,
2018-01-08,-1.74, -1.63, 8.56, 1.87, 1.68, 7.17, repro,
2018-01-09,-3.33, -0.50, 8.69, 1.85, 1.61, 7.01, repro,
2018-01-10,-2.78, -1.51, 7.42, 1.90, 1.63, 7.31, repro,
2018-01-11,-1.48, -1.99, 1.06, 1.83, 1.58, 6.93, repro,
2018-01-12,-1.14, -1.03, 3.54, 1.81, 1.58, 6.92, repro,
2018-01-13,-1.48, -1.06, 0.38, 1.82, 1.59, 6.95, repro,
2018-01-14,-1.66, -1.77, 0.45, 1.85, 1.60, 7.04, repro,
2018-01-15,-2.02, -1.68, -1.17, 1.86, 1.59, 7.11, repro,
2018-01-16,-2.06, -1.92, -1.97, 1.82, 1.59, 6.91, repro,
2018-01-17,-1.87, -1.04, 0.50, 1.82, 1.57, 6.91, repro,
2018-01-18,-1.77, -0.71, -0.09, 2.01, 1.77, 7.57, repro,
2018-01-19,-1.72, -1.35, 6.72, 1.83, 1.60, 6.97, repro,
2018-01-20,-1.83, -2.34, 2.56, 1.85, 1.63, 7.03, repro,
2018-01-21,-1.81, -1.68, 5.11, 1.82, 1.58, 6.90, repro,
2018-01-22,-1.39, -1.86, -0.93, 1.90, 1.71, 7.31, repro,
2018-01-23,-1.07, -1.01, 3.03, 1.83, 1.60, 6.98, repro,
2018-01-24,-1.09, -1.24, 3.15, 1.84, 1.63, 7.08, repro,
2018-01-25,-1.87, -1.45, 4.22, 1.85, 1.63, 7.07, repro,
2018-01-26,-1.62, -1.76, -0.35, 1.84, 1.64, 7.10, repro,
2018-01-27,-1.08, -0.75, -0.15, 1.86, 1.66, 7.16, repro,
2018-01-28,-1.14, -1.09, -2.19, 1.87, 1.63, 7.12, repro,
2018-01-29,0.08, -0.19, 0.74, 1.86, 1.65, 7.16, repro,
2018-01-30,-0.73, -0.93, 1.84, 1.85, 1.63, 7.08, repro,
2018-01-31,-0.78, -0.82, 1.59, 1.86, 1.63, 7.08, repro,
2018-02-01,-1.78, -1.46, -1.20, 1.86, 1.65, 7.14, repro,
2018-02-02,-1.66, -1.17, -0.66, 1.85, 1.64, 7.08, repro,
2018-02-03,-0.88, -0.86, -4.24, 1.99, 1.75, 7.83, repro,
2018-02-04,-0.56, -0.74, 3.57, 1.90, 1.73, 7.33, repro,
2018-02-05,-0.88, -1.09, 5.15, 1.90, 1.69, 7.23, repro,
2018-02-06,-1.09, -1.16, 2.92, 2.16, 1.78, 7.93, repro,
2018-02-07,-1.58, -0.31, -0.40, 1.86, 1.64, 7.10, repro,
2018-02-08,-1.73, 0.44, -0.86, 1.96, 1.77, 7.52, repro,
2018-02-09,-1.87, -0.11, 7.78, 1.91, 1.65, 7.28, repro,
2018-02-10,-1.91, -0.81, 5.35, 1.85, 1.63, 7.07, repro,
2018-02-11,-1.88, -0.17, 4.03, 1.86, 1.63, 7.06, repro,
2018-02-12,-1.16, -0.55, -0.57, 1.87, 1.63, 7.08, repro,
2018-02-13,-1.28, 0.45, -2.90, 1.93, 1.74, 7.39, repro,
2018-02-14,-1.40, 0.16, 4.76, 1.87, 1.69, 7.21, repro,
2018-02-15,-1.60, -0.70, 3.70, 1.85, 1.63, 7.09, repro,
2018-02-16,-1.58, -0.74, 5.87, 1.85, 1.62, 7.07, repro,
2018-02-17,-1.41, -0.94, 5.75, 1.90, 1.65, 7.22, repro,
2018-02-18,-1.80, -0.18, 8.16, 1.85, 1.66, 7.12, repro,
2018-02-19,-2.19, -0.18, 1.39, 1.84, 1.62, 6.99, repro,
2018-02-20,-2.55, -0.81, 3.71, 1.84, 1.63, 7.04, repro,
2018-02-21,-2.00, -0.89, 1.97, 2.28, 2.22, 9.04, repro,
2018-02-22,-1.31, -1.28, 0.94, 1.85, 1.62, 7.05, repro,
2018-02-23,-1.73, -0.54, -1.19, 2.00, 1.73, 7.47, repro,
2018-02-24,-1.16, -1.61, 4.76, 1.91, 1.64, 7.24, repro,
2018-02-25,-1.71, -0.66, 1.54, 1.90, 1.68, 7.21, repro,
2018-02-26,-1.72, -1.09, 5.32, 1.86, 1.63, 7.07, repro,
2018-02-27,-1.09, -3.17, 9.31, 1.85, 1.63, 7.05, repro,
2018-02-28,-1.73, -1.77, 7.90, 1.86, 1.63, 7.07, repro,
2018-03-01,-2.44, -0.54, -2.61, 1.91, 1.68, 7.32, repro,
2018-03-02,-2.47, -1.10, -2.63, 1.86, 1.68, 7.23, repro,
2018-03-03,-4.28, -2.07, 2.98, 1.84, 1.63, 7.07, repro,
2018-03-05,-1.89, -0.62, 4.34, 1.87, 1.65, 7.09, repro,
2018-03-06,-1.58, -1.29, 10.41, 2.03, 1.84, 7.74, repro,
2018-03-07,-2.57, -1.23, 4.49, 1.87, 1.65, 7.19, repro,
2018-03-08,-1.63, -1.25, 7.93, 1.89, 1.65, 7.27, repro,
2018-03-09,-1.66, -0.47, 11.83, 1.91, 1.64, 7.24, repro,
2018-03-10,-2.46, -0.78, 3.95, 1.82, 1.61, 7.02, repro,
2018-03-11,-1.50, -0.05, 0.92, 1.82, 1.60, 7.02, repro,
2018-03-12,-2.22, -0.44, -1.03, 1.83, 1.61, 7.04, repro,
2018-03-13,-2.86, -0.80, 6.61, 1.87, 1.64, 7.25, repro,
2018-03-14,-0.97, -0.47, 7.37, 1.81, 1.60, 6.99, repro,
2018-03-15,-1.91, -1.57, 0.35, 1.86, 1.60, 7.11, repro,
2018-03-16,-2.44, -1.92, 10.41, 1.83, 1.61, 7.00, repro,
2018-03-17,-1.77, -0.87, 6.51, 1.85, 1.62, 7.07, repro,
2018-03-18,-2.28, -0.08, 7.67, 1.83, 1.61, 7.07, repro,
2018-03-20,-1.40, -0.68, -1.41, 1.82, 1.59, 6.98, repro,
2018-03-21,-1.76, -1.55, 8.23, 1.82, 1.60, 7.04, repro,
2018-03-22,-1.48, -1.37, 1.82, 1.83, 1.59, 6.99, repro,
2018-03-23,-2.40, -0.65, -1.06, 1.86, 1.62, 7.12, repro,
2018-03-24,-1.77, -1.99, 2.34, 1.83, 1.60, 7.02, repro,
2018-03-26,-1.99, -1.78, 2.70, 1.81, 1.59, 6.89, repro,
2018-03-27,-1.26, -0.63, 8.35, 1.84, 1.61, 7.04, repro,
2018-03-28,-1.45, 0.07, 1.91, 1.82, 1.60, 7.03, repro,
2018-03-29,-1.90, -0.54, -1.96, 1.83, 1.60, 7.04, repro,
2018-03-30,-1.70, -0.32, 1.53, 1.87, 1.64, 7.16, repro,
2018-03-31,-1.58, -1.68, 3.29, 1.81, 1.58, 6.94, repro,
2018-04-01,-2.35, -0.59, 4.67, 1.82, 1.59, 6.98, repro,
2018-04-02,-2.56, -0.87, 3.71, 1.84, 1.62, 7.13, repro,
2018-04-03,-1.91, -1.33, 4.10, 1.83, 1.61, 7.09, repro,
2018-04-04,-1.04, -1.86, 3.00, 1.84, 1.61, 7.10, repro,
2018-04-05,-2.48, -1.27, -5.55, 1.85, 1.63, 7.13, repro,
2018-04-06,-1.47, -1.43, 2.57, 1.85, 1.63, 7.16, repro,
2018-04-07,-3.25, -1.87, 1.11, 1.83, 1.60, 7.00, repro,
2018-04-08,-1.96, -1.90, 1.49, 1.83, 1.60, 7.01, repro,
2018-04-09,-2.55, -1.75, 0.17, 1.82, 1.58, 6.94, repro,
2018-04-10,-2.13, -0.95, 0.05, 1.83, 1.58, 6.96, repro,
2018-04-11,-2.33, -1.30, 4.82, 1.86, 1.63, 7.09, repro,
2018-04-12,-2.24, -1.89, -1.44, 1.88, 1.62, 7.21, repro,
2018-04-13,-2.60, -0.16, 5.46, 2.33, 1.93, 8.73, repro,
2018-04-14,-2.57, -0.89, -1.15, 1.83, 1.59, 7.00, repro,
2018-04-15,-1.97, -0.98, 1.22, 1.83, 1.60, 7.07, repro,
2018-04-16,-2.07, -3.12, 6.80, 1.82, 1.58, 6.98, repro,
2018-04-17,-3.77, -1.86, 3.50, 2.34, 2.10, 9.29, repro,
2018-04-18,-1.96, -1.01, 2.34, 1.91, 1.61, 7.28, repro,
2018-04-19,-1.93, -2.02, -2.15, 1.84, 1.58, 6.94, repro,
2018-04-20,-2.13, -2.17, 1.72, 1.85, 1.64, 7.10, repro,
2018-04-21,-1.62, -1.06, 3.65, 1.82, 1.59, 7.04, repro,
2018-04-24,-2.22, -1.10, 2.89, 1.83, 1.59, 7.02, repro,
2018-04-25,-1.32, -1.09, -1.34, 1.83, 1.58, 7.00, repro,
2018-04-26,-1.04, -1.51, -0.69, 1.83, 1.60, 7.03, repro,
2018-04-27,-1.22, -0.10, 5.69, 2.22, 1.94, 8.46, repro,
2018-04-28,-1.83, -0.99, 3.10, 1.85, 1.59, 6.99, repro,
2018-04-29,-2.17, -1.30, 7.82, 1.82, 1.58, 6.97, repro,
2018-04-30,-1.94, -1.62, 1.48, 1.90, 1.67, 7.38, repro,
2018-05-02,-1.14, -2.26, 5.46, 1.81, 1.57, 6.95, repro,
2018-05-03,-1.39, -1.80, 5.21, 1.87, 1.63, 7.12, repro,
2018-05-04,-2.00, -0.46, 5.48, 1.87, 1.62, 7.12, repro,
2018-05-05,-1.77, -0.08, 2.39, 1.83, 1.58, 7.03, repro,
2018-05-06,-1.92, -1.00, 0.02, 1.85, 1.63, 7.25, repro,
2018-05-07,-1.91, -1.13, 0.76, 1.85, 1.63, 7.19, repro,
2018-05-08,-1.52, -1.17, 4.37, 1.86, 1.65, 7.20, repro,
2018-05-09,-2.37, -0.63, 7.42, 1.87, 1.59, 7.07, repro,
2018-05-10,-2.65, -1.33, 5.33, 1.83, 1.57, 7.00, repro,
2018-05-11,-2.47, -1.85, 9.66, 1.84, 1.60, 7.10, repro,
2018-05-12,-2.48, -1.91, 10.19, 1.83, 1.59, 7.01, repro,
2018-05-13,-1.05, -1.66, 9.14, 1.86, 1.65, 7.20, repro,
2018-05-14,-2.21, -1.29, 3.56, 1.82, 1.59, 7.04, repro,
2018-05-15,-2.82, -1.12, 4.56, 1.85, 1.59, 7.07, repro,
2018-05-16,-2.12, -1.30, 2.94, 1.83, 1.59, 7.09, repro,
2018-05-17,-1.78, -1.06, 6.88, 1.82, 1.59, 7.05, repro,
2018-05-18,-1.06, -2.36, 3.32, 1.85, 1.63, 7.19, repro,
2018-05-19,-1.75, -1.06, 10.27, 1.85, 1.61, 7.05, repro,
2018-05-20,-1.37, -1.89, 7.50, 1.84, 1.59, 7.09, repro,
2018-05-21,-2.52, -1.93, 4.88, 1.99, 1.82, 7.79, repro,
2018-05-22,-1.42, -1.98, 5.91, 1.83, 1.60, 7.11, repro,
2018-05-23,-2.19, -1.34, 11.02, 1.82, 1.59, 7.06, repro,
2018-05-24,-2.63, -2.16, 4.76, 1.82, 1.57, 6.98, repro,
2018-05-25,-1.97, -2.18, 4.69, 1.82, 1.57, 7.03, repro,
2018-05-26,-2.68, -1.78, 7.62, 1.84, 1.58, 7.07, repro,
2018-05-27,-2.03, -2.40, 7.49, 1.82, 1.57, 7.04, repro,
2018-05-28,-2.77, -1.82, 8.47, 1.82, 1.57, 7.01, repro,
2018-05-29,-2.66, -1.06, 5.96, 1.96, 1.66, 7.49, repro,
2018-05-30,-2.57, -2.37, 11.61, 1.85, 1.62, 7.15, repro,
2018-05-31,-3.32, -1.94, 15.67, 1.83, 1.56, 6.98, repro,
2018-06-01,-3.47, -1.41, 4.59, 1.83, 1.56, 7.00, repro,
2018-06-02,-3.05, -1.84, 5.40, 1.82, 1.58, 7.04, repro,
2018-06-03,-1.90, -0.74, 7.10, 1.90, 1.68, 7.39, supp6,
2018-06-04,-2.66, -1.10, 10.34, 1.84, 1.51, 6.91, supp6,
2018-06-05,-2.30, -0.80, 10.66, 1.80, 1.61, 7.08, supp6,
2018-06-06,-2.75, -1.68, 6.45, 1.83, 1.56, 7.02, supp6,
2018-06-07,-1.94, -1.71, 9.28, 1.84, 1.54, 7.01, supp6,
2018-06-08,-2.61, -0.96, 5.98, 1.86, 1.58, 7.06, supp6,
2018-06-09,-3.07, -0.88, 8.13, 1.82, 1.57, 7.07, supp6,
2018-06-10,-2.62, -1.51, 10.41, 1.81, 1.56, 7.04, supp6,
2018-06-11,-2.94, -1.45, 8.71, 1.87, 1.50, 6.96, supp6,
2018-06-12,-2.78, -1.16, 5.80, 1.83, 1.58, 7.04, supp6,
2018-06-13,-3.35, -2.12, 9.86, 1.88, 1.58, 7.29, supp6,
2018-06-14,-2.59, -1.77, 11.19, 1.82, 1.60, 7.17, supp6,
2018-06-15,-2.44, -0.52, 11.48, 1.88, 1.59, 7.15, supp6,
2018-06-16,-3.62, -0.67, 14.24, 1.84, 1.61, 7.28, supp6,
2018-06-17,-2.69, -0.59, 9.12, 1.88, 1.58, 7.16, supp6,
2018-06-18,-2.52, -2.11, 7.58, 1.83, 1.54, 7.07, supp6,
2018-06-19,-3.03, -1.27, 10.14, 1.84, 1.54, 7.05, supp6,
2018-06-20,-2.99, -0.40, 10.29, 1.83, 1.56, 7.07, supp6,
2018-06-21,-2.20, -0.17, 9.88, 1.81, 1.61, 7.09, supp6,
2018-06-22,-2.41, -1.06, 9.82, 1.87, 1.58, 7.12, supp6,
2018-06-23,-3.76, -1.30, 11.54, 1.84, 1.54, 7.01, supp6,
2018-06-24,-2.94, -0.40, 9.28, 1.84, 1.56, 7.06, supp6,
2018-06-25,-3.94, -0.78, 14.94, 1.83, 1.56, 7.01, supp6,
2018-06-26,-2.91, -1.20, 5.61, 1.83, 1.57, 7.08, supp6,
2018-06-27,-2.03, -0.67, 5.12, 1.89, 1.59, 7.20, supp6,
2018-06-28,-2.64, -0.77, 7.52, 1.85, 1.57, 7.07, supp6,
2018-06-29,-2.04, -0.68, 7.66, 1.89, 1.62, 7.29, campf,
2018-06-30,-2.76, -1.67, 8.29, 1.87, 1.59, 7.14, campf,
2018-07-01,-1.61, -0.59, 5.57, 1.87, 1.59, 7.07, campf,
2018-07-02,-2.42, -0.52, 13.83, 1.84, 1.57, 7.07, campf,
2018-07-03,-2.19, -0.71, 4.66, 1.97, 1.69, 7.67, campf,
2018-07-04,-1.67, -0.18, 4.78, 1.83, 1.57, 7.04, campf,
2018-07-05,-1.76, -0.29, 11.57, 1.81, 1.56, 7.03, campf,
2018-07-06,-1.52, 0.33, 8.13, 1.82, 1.57, 7.06, campf,
2018-07-07,-4.03, -0.34, 15.74, 2.09, 1.72, 7.83, campf,
2018-07-08,-2.55, -0.07, 8.29, 1.82, 1.56, 7.02, campf,
2018-07-09,-0.73, -1.13, 5.36, 1.86, 1.62, 7.21, campf,
2018-07-10,-2.55, -0.69, 10.11, 1.84, 1.58, 7.12, campf,
2018-07-11,-3.96, 0.16, 10.92, 1.83, 1.57, 7.10, campf,
2018-07-12,-2.72, -1.37, 10.64, 1.83, 1.55, 7.02, campf,
2018-07-13,-1.66, -0.40, 9.91, 1.83, 1.58, 7.04, campf,
2018-07-14,-1.27, -1.82, 4.59, 1.83, 1.56, 7.06, campf,
2018-07-15,-1.63, -1.38, 14.01, 1.82, 1.54, 6.98, campf,
2018-07-16,-1.26, -1.50, 10.59, 1.84, 1.57, 7.12, campf,
2018-07-17,-1.18, -0.76, 8.27, 1.85, 1.56, 7.08, campf,
2018-07-18,-2.14, -1.23, 9.83, 1.88, 1.62, 7.21, campf,
2018-07-19,-1.82, 0.33, 6.53, 1.85, 1.61, 7.17, campf,
2018-07-20,-1.47, -0.13, 8.62, 2.17, 2.18, 8.70, campf,
2018-07-21,-1.70, -0.55, 8.40, 1.91, 1.66, 7.32, campf,
2018-07-22,-1.90, -0.88, 6.21, 1.86, 1.62, 7.24, campf,
2018-07-23,-2.99, -0.30, 12.50, 1.86, 1.57, 7.13, campf,
2018-07-24,-2.11, 0.25, 12.64, 1.85, 1.61, 7.14, campf,
2018-07-25,-2.19, 0.46, 8.73, 1.83, 1.56, 7.02, campf,
2018-07-26,-1.63, -0.19, 7.30, 1.85, 1.58, 7.16, campf,
2018-07-27,-1.34, -1.46, 7.47, 1.92, 1.62, 7.45, campf,
2018-07-28,-1.79, -0.99, 10.55, 2.22, 1.80, 8.42, campf,
2018-07-29,-1.89, 0.07, 2.64, 1.86, 1.60, 7.15, campf,
2018-07-30,-1.13, -1.14, 3.52, 1.91, 1.63, 7.27, campf,
2018-07-31,-2.00, -1.75, 6.30, 1.96, 1.70, 7.48, campf,
2018-08-01,-2.04, -1.68, 12.46, 1.90, 1.60, 7.24, campf,
2018-08-02,-1.92, -0.93, 10.18, 1.88, 1.59, 7.16, campf,
2018-08-03,-1.03, -0.42, 11.50, 1.82, 1.55, 7.01, campf,
2018-08-04,-1.34, -1.60, 9.20, 1.84, 1.56, 7.05, campf,
2018-08-05,-1.90, -2.03, 6.10, 1.84, 1.60, 7.22, campf,
2018-08-06,-1.94, -1.62, 4.50, 1.83, 1.56, 7.04, campf,
2018-08-07,-1.53, -1.44, 8.02, 1.98, 1.69, 7.73, campf,
2018-09-01,-2.71, 0.80, 15.84, 6.04, 12.13, 16.60, campf,
2018-09-02,-3.26, 0.23, 9.06, 7.25, 16.08, 20.59, campf,
2018-09-03,-1.09, 6.72, 5.98, 5.43, 9.21, 15.09, campf,
2018-09-04,0.33, -4.60, 14.22, 5.84, 11.34, 15.82, campf,
2018-09-05,-1.58, -4.22, 11.24, 6.06, 11.64, 16.25, campf,
2018-09-06,-1.53, -2.89, 1.57, 6.64, 13.69, 18.62, campf,
2018-09-07,-3.92, -7.96, 16.46, 21.97, 59.01, 66.26, campf,
2018-09-09,-6.65, -6.20, 11.68, 8.54, 17.28, 23.20, campf,
2018-09-10,-2.93, -2.73, 7.79, 6.40, 6.87, 17.98, campf,
2018-09-11,-3.75, -8.30, 13.62, 5.92, 11.54, 16.23, campf,
2018-09-12,-3.19, -2.63, 9.79, 6.17, 13.45, 17.11, campf,
2018-09-16,-1.40, -4.35, 5.11, 7.19, 16.09, 20.78, campf,
2018-10-05,-1.58, -4.15, 2.56, 8.66, 12.03, 23.81, campf,
2018-10-06,-2.92, -2.00, 9.99, 8.28, 15.96, 23.38, campf,
2018-10-07,-1.02, 2.17, 22.33, 6.34, 7.42, 16.13, campf,
2018-10-08,-3.25, 0.59, 6.49, 6.67, 13.58, 17.93, campf,
2018-10-11,5.37, 3.40, -23.80, 18.79, 32.53, 51.39, campf,
2018-10-13,6.38, -18.76, -31.16, 12.41, 21.33, 34.15, campf,
2018-10-14,-3.63, -5.85, 20.51, 7.01, 12.51, 20.34, campf,
2018-10-15,-2.62, 3.93, 7.27, 6.43, 13.05, 17.83, campf,
2018-10-16,-3.77, -1.77, -0.62, 7.31, 13.83, 19.40, campf,
2018-10-27,-0.17, -2.02, 10.76, 6.21, 7.68, 16.47, supp6,
2018-10-28,0.02, -3.12, 6.79, 5.78, 11.40, 15.86, supp6,
2018-10-29,-3.14, -7.16, 4.23, 6.25, 12.74, 16.83, supp6,
2018-10-30,-2.75, -3.57, 4.15, 6.04, 11.76, 16.76, supp6,
2018-10-31,-0.53, -3.89, 3.28, 5.79, 11.33, 15.57, supp6,
2018-11-01,-0.91, -3.78, 0.25, 6.85, 12.47, 19.41, supp6,
2018-11-08,-2.35, -4.41, 8.75, 6.75, 13.80, 18.28, supp6,
2018-11-12,-1.12, -3.24, 5.23, 6.30, 11.72, 17.04, supp6,
2018-11-13,-1.52, -5.52, 7.06, 5.86, 11.49, 16.00, supp6,
2018-11-14,1.56, -3.88, 2.58, 5.87, 11.48, 16.01, supp6,
2018-11-22,0.16, -9.29, 5.05, 6.35, 11.93, 16.87, supp6,
2018-11-23,-1.42, 0.90, 7.81, 7.77, 13.47, 21.93, supp6,
2018-11-24,-1.82, -5.69, 5.60, 6.63, 8.13, 18.40, supp6,
2018-11-25,-0.26, -2.50, 5.80, 5.85, 11.58, 16.18, supp6,
2018-12-04,-2.42, -2.77, 6.06, 6.02, 11.59, 16.36, supp6,
2018-12-05,-2.97, 2.03, 1.15, 8.35, 13.56, 21.64, supp6,
2018-12-06,-3.01, -8.45, 17.65, 6.96, 12.78, 18.32, supp6,
