PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6248014832 North Latitude, -120.4804347331 East Longitude, 388.36381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-06,-2.46, -0.28, 17.71, 1.85, 1.55, 6.87, repro,
2016-08-07,-2.38, 0.23, 13.32, 1.85, 1.55, 6.90, repro,
2016-08-08,-2.15, 0.69, 16.95, 1.86, 1.54, 6.89, repro,
2016-08-09,-2.68, 0.14, 12.62, 1.87, 1.54, 6.88, repro,
2016-08-10,-2.04, -0.54, 13.49, 1.87, 1.55, 6.90, repro,
2016-08-11,-3.55, -0.33, 10.45, 1.86, 1.54, 6.86, repro,
2016-08-12,-3.18, 0.22, 10.27, 1.85, 1.54, 6.82, repro,
2016-08-13,-2.06, -0.34, 9.85, 1.84, 1.54, 6.86, repro,
2016-08-14,-3.29, 1.21, 12.83, 1.85, 1.54, 6.90, repro,
2016-08-15,-0.88, 0.64, 16.60, 1.88, 1.55, 6.94, repro,
2016-08-16,-0.22, -0.16, 18.17, 1.88, 1.61, 7.07, repro,
2016-08-17,-2.15, 0.42, 19.96, 1.85, 1.54, 6.85, repro,
2016-08-18,-2.38, 0.76, 15.60, 1.85, 1.54, 6.86, repro,
2016-08-19,-1.98, 1.40, 11.13, 1.91, 1.58, 7.02, repro,
2016-08-20,-3.06, -0.70, 17.50, 1.87, 1.55, 6.95, repro,
2016-08-21,-2.10, 0.56, 18.91, 1.87, 1.55, 6.96, repro,
2016-08-22,-2.05, -0.09, 21.04, 1.85, 1.54, 6.87, repro,
2016-08-23,-1.41, 0.77, 19.24, 1.84, 1.54, 6.82, repro,
2016-08-24,-2.05, 1.28, 13.29, 1.86, 1.55, 6.91, repro,
2016-08-25,-2.70, 0.84, 10.76, 1.86, 1.54, 6.86, repro,
2016-08-26,-2.02, 0.44, 14.40, 1.87, 1.58, 7.01, repro,
2016-08-27,-2.18, -0.40, 4.82, 1.87, 1.55, 6.91, repro,
2016-08-28,-1.22, 1.25, 12.33, 1.85, 1.54, 6.83, repro,
2016-08-29,-2.66, 1.32, 7.95, 1.86, 1.54, 6.87, repro,
2016-08-30,-2.12, 1.09, 11.02, 1.86, 1.55, 6.91, repro,
2016-08-31,-1.99, 1.11, 12.00, 1.85, 1.56, 6.96, repro,
2016-09-01,-0.91, 0.90, 16.79, 1.85, 1.55, 6.88, repro,
2016-09-02,-2.58, 0.37, 18.68, 1.87, 1.58, 6.94, repro,
2016-09-03,-3.30, -1.01, 23.20, 1.86, 1.55, 6.93, repro,
2016-09-04,-3.09, 0.24, 15.44, 1.86, 1.54, 6.88, repro,
2016-09-05,-2.53, 0.19, 14.16, 1.85, 1.54, 6.84, repro,
2016-09-06,-2.90, 0.45, 17.41, 1.85, 1.54, 6.88, repro,
2016-09-07,-2.07, -0.61, 16.28, 1.93, 1.61, 7.18, repro,
2016-09-08,-1.50, 0.46, 9.80, 1.99, 1.62, 7.29, repro,
2016-09-09,-2.60, 0.39, 14.12, 1.92, 1.59, 7.13, repro,
2016-09-10,-2.73, 0.25, 5.66, 1.87, 1.55, 6.95, repro,
2016-09-11,-3.25, -0.02, 7.06, 1.86, 1.54, 6.91, repro,
2016-09-12,-3.20, -0.51, 17.98, 1.86, 1.54, 6.90, repro,
2016-09-13,-2.77, -0.14, 19.23, 1.86, 1.54, 6.89, repro,
2016-09-14,-2.22, 0.26, 18.00, 1.89, 1.59, 6.94, repro,
2016-09-15,-2.63, -0.34, 8.78, 1.90, 1.62, 7.10, repro,
2016-09-16,-2.19, -0.30, 15.84, 1.93, 1.57, 7.21, repro,
2016-09-17,-2.81, -1.20, 17.87, 1.85, 1.54, 6.90, repro,
2016-09-18,-1.17, 0.44, 23.46, 1.86, 1.54, 6.93, repro,
2016-09-19,-3.56, -0.16, 16.62, 1.86, 1.54, 6.89, repro,
2016-09-20,-2.41, -0.60, 20.44, 1.85, 1.54, 6.82, repro,
2016-09-21,-3.63, -0.56, 19.08, 1.85, 1.54, 6.89, repro,
2016-09-22,-3.40, -1.98, 13.02, 1.88, 1.62, 7.08, repro,
2016-09-23,-3.29, -2.25, 15.40, 1.89, 1.61, 7.07, repro,
2016-09-24,-3.15, 0.52, 17.89, 1.87, 1.55, 6.95, repro,
2016-09-25,-2.82, 0.05, 19.28, 1.86, 1.56, 6.97, repro,
2016-09-26,-2.89, -0.02, 18.35, 1.85, 1.55, 6.91, repro,
2016-09-27,-3.16, -0.98, 21.79, 1.84, 1.55, 6.88, repro,
2016-09-28,-2.39, -1.23, 15.55, 1.86, 1.55, 6.91, repro,
2016-09-29,-2.47, -0.49, 9.65, 1.87, 1.56, 6.98, repro,
2016-09-30,-3.68, 0.05, 19.66, 1.85, 1.55, 6.92, repro,
2016-10-01,-2.71, -0.00, 20.75, 1.84, 1.55, 6.87, repro,
2016-10-02,-2.90, 0.07, 17.54, 1.85, 1.55, 6.87, repro,
2016-10-03,-3.29, -0.53, 16.62, 1.85, 1.54, 6.84, repro,
2016-10-04,-3.23, -0.15, 18.08, 1.87, 1.55, 6.95, repro,
2016-10-05,-4.55, -0.54, 19.19, 1.86, 1.55, 6.95, repro,
2016-10-06,-4.39, 0.37, 18.58, 1.85, 1.55, 6.90, repro,
2016-10-07,-3.88, 0.65, 18.58, 1.85, 1.54, 6.88, repro,
2016-10-08,-3.47, -0.15, 19.91, 1.85, 1.54, 6.87, repro,
2016-10-09,-4.17, 0.04, 18.03, 1.85, 1.54, 6.86, repro,
2016-10-10,-2.72, 1.94, 16.75, 1.87, 1.56, 6.98, repro,
2016-10-11,-4.56, 0.03, 16.28, 1.86, 1.55, 6.95, repro,
2016-10-12,-2.98, 0.62, 12.15, 1.85, 1.54, 6.89, repro,
2016-10-13,-2.33, -0.83, 11.84, 1.85, 1.55, 6.94, repro,
2016-10-14,-5.22, -0.26, 21.25, 1.86, 1.55, 6.95, repro,
2016-10-15,-4.05, -0.03, 20.52, 1.86, 1.55, 6.93, repro,
2016-10-16,-3.25, -1.06, 15.41, 1.88, 1.56, 7.02, repro,
2016-10-17,-2.68, -0.11, 13.83, 1.86, 1.54, 6.89, repro,
2016-10-18,-3.93, -0.49, 15.37, 1.84, 1.54, 6.86, repro,
2016-10-19,-4.49, -0.60, 16.53, 1.87, 1.55, 6.99, repro,
2016-10-20,-2.35, -1.22, 14.12, 1.84, 1.55, 6.86, repro,
2016-10-21,-3.40, 0.18, 14.47, 1.86, 1.55, 6.89, repro,
2016-10-22,-4.22, 0.24, 21.18, 1.86, 1.55, 6.92, repro,
2016-10-23,-4.32, 0.27, 16.72, 1.86, 1.55, 6.92, repro,
2016-10-24,-1.77, -0.57, 5.94, 1.86, 1.55, 6.93, repro,
2016-10-25,-3.84, -0.15, 10.92, 1.86, 1.55, 6.95, repro,
2016-10-26,-3.62, 0.07, 11.19, 1.86, 1.56, 6.91, repro,
2016-10-27,-4.21, -2.12, 14.52, 1.86, 1.57, 6.96, repro,
2016-10-28,-3.19, -1.08, 15.21, 1.88, 1.56, 6.99, repro,
2016-10-29,-2.88, 0.56, 8.93, 1.87, 1.55, 6.97, repro,
2016-10-30,-3.31, 0.26, 6.90, 1.87, 1.55, 6.95, repro,
2016-10-31,-4.03, -0.45, 14.24, 1.84, 1.54, 6.84, repro,
2016-11-01,-2.82, -0.01, 11.01, 1.86, 1.55, 6.91, repro,
2016-11-02,-4.42, 0.19, 17.47, 2.04, 1.70, 7.68, repro,
2016-11-03,-3.91, 0.33, 4.04, 1.87, 1.54, 6.92, repro,
2016-11-04,-4.16, -0.35, 5.16, 1.85, 1.54, 6.87, repro,
2016-11-05,-3.09, 0.72, 7.83, 1.84, 1.54, 6.86, repro,
2016-11-06,-4.40, 0.65, 9.68, 1.85, 1.55, 6.91, repro,
2016-11-07,-3.69, -0.26, 11.66, 1.85, 1.54, 6.83, repro,
2016-11-08,-4.46, 0.73, 10.46, 1.88, 1.55, 6.97, repro,
2016-11-09,-3.90, -0.31, 14.84, 1.87, 1.55, 6.95, repro,
2016-11-10,-4.28, 0.11, 10.54, 1.90, 1.56, 6.98, repro,
2016-11-11,-3.05, -0.30, 15.20, 1.85, 1.55, 6.90, repro,
2016-11-12,-3.04, -0.27, 22.58, 1.85, 1.54, 6.85, repro,
2016-11-13,-4.22, 0.36, 12.92, 1.85, 1.54, 6.85, repro,
2016-11-14,-3.41, 0.01, 7.32, 1.87, 1.55, 6.94, repro,
2016-11-15,-3.91, -0.61, 13.70, 1.85, 1.55, 6.89, repro,
2016-11-16,-4.80, -0.72, 16.44, 1.85, 1.55, 6.89, repro,
2016-11-17,-3.63, 0.26, 9.58, 1.85, 1.55, 6.88, repro,
2016-11-18,-4.52, 0.11, 10.64, 1.85, 1.55, 6.92, repro,
2016-11-19,-4.78, 0.40, 18.65, 1.85, 1.55, 6.88, repro,
2016-11-20,-5.94, 0.46, 14.98, 1.88, 1.57, 7.03, repro,
2016-11-21,-4.96, -0.80, 7.49, 1.86, 1.56, 6.95, repro,
2016-11-22,-4.15, 0.49, 8.62, 1.85, 1.55, 6.87, repro,
2016-11-23,-2.83, 0.20, 9.87, 1.86, 1.55, 6.90, repro,
2016-11-24,-4.11, 0.72, 10.76, 1.85, 1.54, 6.87, repro,
2016-11-25,-3.82, -0.61, 6.83, 1.86, 1.55, 6.90, repro,
2016-11-26,-4.78, -0.67, 6.84, 1.91, 1.60, 7.19, repro,
2016-11-27,-4.18, -1.38, 7.34, 1.89, 1.60, 7.08, repro,
2016-11-28,-4.45, -0.20, 16.68, 1.85, 1.54, 6.86, repro,
2016-11-29,-3.22, -0.87, 14.69, 1.85, 1.54, 6.86, repro,
2016-11-30,-4.05, -0.08, 9.12, 1.86, 1.55, 6.95, repro,
2016-12-01,-4.16, 0.39, 16.88, 1.89, 1.58, 7.07, repro,
2016-12-02,-4.34, -0.64, 7.24, 1.90, 1.61, 7.23, repro,
2016-12-03,-3.70, -0.05, 11.93, 1.87, 1.56, 6.99, repro,
2016-12-04,-4.64, -0.30, 14.70, 1.84, 1.55, 6.84, repro,
2016-12-05,-4.58, -1.12, 15.49, 1.85, 1.54, 6.87, repro,
2016-12-06,-4.91, -1.99, 13.45, 1.85, 1.55, 6.90, repro,
2016-12-07,-4.14, -0.47, 7.53, 1.88, 1.56, 6.97, repro,
2016-12-08,-2.56, -0.32, 10.38, 1.87, 1.57, 7.04, repro,
2016-12-09,-4.10, -1.48, 8.38, 1.91, 1.58, 7.12, repro,
2016-12-10,-4.13, -3.27, 13.56, 1.85, 1.57, 6.94, repro,
2016-12-11,-4.06, -0.44, 15.13, 1.85, 1.55, 6.88, repro,
2016-12-12,-4.41, -0.59, 13.70, 1.87, 1.56, 6.95, repro,
2016-12-13,-4.84, -0.55, 23.26, 1.90, 1.60, 7.11, repro,
2016-12-14,-3.67, -0.58, 12.21, 1.91, 1.61, 7.15, repro,
2016-12-15,-5.17, -1.96, 9.21, 1.86, 1.57, 6.96, repro,
2016-12-16,-4.83, -1.17, 12.93, 1.86, 1.56, 6.99, repro,
2016-12-17,-3.54, -2.23, 13.41, 1.87, 1.55, 6.92, repro,
2016-12-18,-3.43, -0.98, 14.47, 1.87, 1.55, 6.93, repro,
2016-12-19,-4.01, -0.64, 8.59, 2.08, 1.65, 7.52, repro,
2016-12-20,-3.89, -0.00, 13.53, 1.86, 1.55, 6.87, repro,
2016-12-21,-3.40, -1.31, 12.50, 1.86, 1.54, 6.88, repro,
2016-12-22,-4.96, -1.25, 16.59, 1.86, 1.55, 6.89, repro,
2016-12-23,-4.30, -0.62, 13.46, 1.89, 1.58, 7.07, repro,
2016-12-24,-4.93, -1.24, 12.39, 1.85, 1.55, 6.89, repro,
2016-12-25,-4.10, -1.91, 15.68, 1.86, 1.55, 6.89, repro,
2016-12-26,-2.96, -0.28, 14.29, 1.86, 1.54, 6.88, repro,
2016-12-27,-4.21, -0.39, 12.84, 1.86, 1.54, 6.90, repro,
2016-12-28,-4.01, -0.59, 14.85, 1.88, 1.56, 6.99, repro,
2016-12-29,-4.65, 0.01, 9.25, 1.86, 1.54, 6.87, repro,
2016-12-30,-4.88, -1.22, 12.02, 1.86, 1.55, 6.91, repro,
2016-12-31,-3.93, -1.51, 17.70, 1.85, 1.56, 6.93, repro,
2017-01-01,-4.63, -1.50, 16.97, 1.86, 1.55, 6.91, repro,
2017-01-02,-6.40, -1.85, 14.03, 1.87, 1.55, 6.93, repro,
2017-01-03,-6.30, -1.05, 11.20, 1.87, 1.55, 6.91, repro,
2017-01-04,-5.28, 0.10, 16.97, 1.87, 1.55, 6.95, repro,
2017-01-05,-5.61, -1.91, 18.25, 1.85, 1.55, 6.87, repro,
2017-01-06,-3.50, -0.97, 16.21, 1.85, 1.55, 6.89, repro,
2017-01-07,-4.43, -1.05, 15.92, 1.89, 1.58, 7.09, repro,
2017-01-08,-3.92, 0.78, 22.42, 1.89, 1.56, 6.99, repro,
2017-01-09,-2.97, 1.69, 16.43, 1.93, 1.60, 7.12, repro,
2017-01-10,-5.25, -1.84, 17.27, 1.91, 1.55, 7.04, repro,
2017-01-11,-3.49, -2.43, 13.25, 1.87, 1.55, 6.92, repro,
2017-01-12,-5.34, -1.21, 14.41, 1.87, 1.57, 6.94, repro,
2017-01-13,-4.09, -1.51, 6.28, 1.87, 1.56, 6.95, repro,
2017-01-14,-3.58, -1.46, -0.30, 1.88, 1.56, 6.96, repro,
2017-01-15,-4.46, -0.83, 1.52, 1.87, 1.55, 6.88, repro,
2017-01-16,-3.73, -2.43, 2.26, 1.89, 1.61, 7.00, repro,
2017-01-17,-4.73, -1.56, 10.11, 1.90, 1.60, 7.00, repro,
2017-01-18,-4.82, -1.83, 16.32, 1.89, 1.61, 7.04, repro,
2017-01-19,-5.31, -0.08, 12.07, 1.96, 1.63, 7.22, repro,
2017-01-20,-5.32, -3.01, 12.86, 1.89, 1.57, 6.99, repro,
2017-01-21,-5.63, -0.52, 25.49, 1.87, 1.56, 6.92, repro,
2017-01-22,-3.72, -0.30, 10.36, 1.85, 1.55, 6.87, repro,
2017-01-23,-4.21, -0.73, 10.39, 1.87, 1.56, 6.94, repro,
2017-01-24,-3.30, -2.21, 8.73, 1.86, 1.55, 6.91, repro,
2017-01-25,-3.85, -1.57, 4.61, 1.88, 1.55, 6.97, repro,
2017-01-26,-4.14, -0.80, 2.90, 1.87, 1.55, 6.92, repro,
2017-01-27,-3.88, -0.82, -1.84, 1.86, 1.55, 6.95, repro,
2017-01-28,-3.50, -1.31, -3.35, 1.85, 1.54, 6.86, repro,
2017-01-29,-4.50, -0.20, 5.60, 1.85, 1.54, 6.85, repro,
2017-01-30,-4.04, -0.96, 6.24, 1.87, 1.54, 6.90, repro,
2017-01-31,-4.40, -0.55, 6.97, 1.89, 1.56, 6.98, repro,
2017-02-01,-5.27, -0.59, 9.30, 1.85, 1.55, 6.88, repro,
2017-02-02,-5.94, -2.44, 9.89, 1.87, 1.57, 6.96, repro,
2017-02-03,-6.37, -0.49, 4.98, 1.86, 1.56, 6.95, repro,
2017-02-04,-2.90, -1.81, 6.30, 1.86, 1.54, 6.86, repro,
2017-02-05,-4.57, -1.58, 12.40, 1.86, 1.55, 6.89, repro,
2017-02-06,-4.34, -0.67, 15.72, 1.87, 1.58, 7.03, repro,
2017-02-07,-2.94, -1.53, 6.18, 1.89, 1.57, 7.04, repro,
2017-02-08,-4.26, -0.58, 14.04, 1.87, 1.56, 6.98, repro,
2017-02-09,-4.04, -1.01, 8.75, 1.86, 1.55, 6.89, repro,
2017-02-10,-3.47, -1.55, 8.02, 1.86, 1.54, 6.89, repro,
2017-02-11,-5.10, 0.42, 6.54, 1.89, 1.56, 7.01, repro,
2017-02-12,-4.53, -1.34, -1.36, 1.85, 1.56, 6.91, repro,
2017-02-13,-5.87, -0.53, -0.07, 1.87, 1.57, 6.99, repro,
2017-02-14,-4.48, -1.06, 7.92, 1.86, 1.55, 6.92, repro,
2017-02-15,-4.21, -0.68, 9.21, 1.87, 1.56, 6.94, repro,
2017-02-16,-4.28, -0.72, 13.98, 1.90, 1.60, 7.10, repro,
2017-02-17,-6.45, -1.54, 25.28, 1.87, 1.58, 6.99, repro,
2017-02-18,-6.02, -1.56, 16.89, 1.85, 1.56, 6.88, repro,
2017-02-19,-6.28, -1.23, 16.54, 1.85, 1.57, 6.93, repro,
2017-02-20,-6.16, 1.07, 15.56, 1.90, 1.61, 7.07, repro,
2017-02-21,-5.17, 0.41, 16.68, 1.89, 1.58, 7.03, repro,
2017-02-22,-5.53, -0.20, 10.52, 1.88, 1.55, 6.89, repro,
2017-02-23,-4.91, -1.36, 5.14, 1.91, 1.59, 7.05, repro,
2017-02-24,-5.26, -1.07, 5.41, 1.89, 1.59, 7.05, repro,
2017-02-25,-5.78, -0.06, 12.72, 1.96, 1.62, 7.20, repro,
2017-02-26,-5.01, -1.17, 7.98, 1.87, 1.55, 6.90, repro,
2017-02-27,-5.14, -1.17, 8.98, 1.92, 1.57, 7.04, repro,
2017-02-28,-4.97, -1.02, 4.57, 1.87, 1.55, 6.91, repro,
2017-03-01,-4.54, 0.10, 3.72, 1.86, 1.55, 6.87, repro,
2017-03-02,-5.11, -0.42, 4.60, 1.85, 1.55, 6.86, repro,
2017-03-03,-5.72, -0.07, 7.84, 1.85, 1.55, 6.88, repro,
2017-03-04,-6.44, -1.31, 12.84, 1.86, 1.55, 6.93, repro,
2017-03-05,-4.86, -1.26, 8.42, 1.89, 1.56, 6.94, repro,
2017-03-06,-5.51, -2.07, 12.14, 1.91, 1.56, 7.06, repro,
2017-03-07,-5.24, -0.20, 10.95, 1.88, 1.59, 6.95, repro,
2017-03-08,-4.56, -0.75, 7.45, 1.86, 1.57, 6.95, repro,
2017-03-09,-6.35, -0.32, 5.34, 1.86, 1.54, 6.86, repro,
2017-03-10,-6.08, -0.24, 1.61, 1.86, 1.53, 6.82, repro,
2017-03-11,-5.70, -1.36, 0.88, 1.87, 1.55, 6.90, repro,
2017-03-12,-4.55, 0.34, 7.08, 1.88, 1.57, 6.92, repro,
2017-03-13,-5.27, -0.58, 10.42, 1.85, 1.54, 6.83, repro,
2017-03-14,-5.37, -0.51, 13.43, 1.84, 1.54, 6.84, repro,
2017-03-15,-5.90, -0.10, 11.06, 1.86, 1.55, 6.93, repro,
2017-03-16,-6.02, 1.13, 11.15, 1.88, 1.58, 6.97, repro,
2017-03-17,-6.00, -0.42, 7.36, 1.85, 1.54, 6.86, repro,
2017-03-18,-4.10, 0.07, 9.23, 1.85, 1.55, 6.86, repro,
2017-03-19,-5.71, -1.02, 11.18, 1.84, 1.54, 6.86, repro,
2017-03-20,-5.45, -1.14, 9.69, 1.85, 1.56, 6.93, repro,
2017-03-21,-5.65, -0.14, 10.52, 1.87, 1.57, 6.96, repro,
2017-03-22,-5.25, -2.31, 10.02, 1.90, 1.58, 6.96, repro,
2017-03-23,-4.27, -1.09, 10.34, 1.88, 1.59, 6.95, repro,
2017-03-24,-3.48, -1.28, 13.34, 1.88, 1.60, 6.97, repro,
2017-03-25,-4.19, -0.69, 8.97, 1.90, 1.64, 7.15, repro,
2017-03-26,-3.96, -1.28, 10.89, 1.85, 1.55, 6.86, repro,
2017-03-27,-5.61, -0.44, 9.98, 1.86, 1.54, 6.84, repro,
2017-03-28,-6.72, -1.73, 9.39, 1.86, 1.54, 6.83, repro,
2017-03-29,-4.73, -1.74, 7.21, 1.85, 1.54, 6.84, repro,
2017-03-30,-3.88, -1.28, 5.19, 1.86, 1.55, 6.90, repro,
2017-03-31,-5.24, -1.68, 11.34, 1.84, 1.54, 6.81, repro,
2017-04-01,-4.49, -0.96, 12.62, 1.84, 1.54, 6.82, repro,
2017-04-02,-5.01, -0.70, 13.33, 1.85, 1.53, 6.77, repro,
2017-04-03,-5.02, -1.29, 7.30, 1.85, 1.54, 6.82, repro,
2017-04-04,-5.00, -0.93, 9.80, 1.86, 1.55, 6.86, repro,
2017-04-05,-5.19, -0.24, 9.00, 1.86, 1.54, 6.86, repro,
2017-04-06,-5.17, -1.20, 9.75, 1.86, 1.54, 6.85, repro,
2017-04-07,-5.03, -2.00, 20.41, 1.85, 1.55, 6.87, repro,
2017-04-08,-3.11, -1.67, 16.81, 1.86, 1.54, 6.89, repro,
2017-04-09,-4.08, -1.18, 9.47, 1.85, 1.55, 6.87, repro,
2017-04-10,-4.71, -1.01, 3.23, 1.86, 1.55, 6.88, repro,
2017-04-11,-5.48, -0.55, 11.24, 1.86, 1.54, 6.86, repro,
2017-04-12,-5.56, -1.44, 11.53, 1.85, 1.54, 6.82, repro,
2017-04-13,-5.08, -2.44, 5.60, 1.85, 1.54, 6.88, repro,
2017-04-14,-3.95, -1.50, 0.19, 1.85, 1.55, 6.88, repro,
2017-04-15,-5.16, -1.23, 8.84, 1.85, 1.55, 6.86, repro,
2017-04-16,-5.57, 0.45, 8.51, 1.85, 1.54, 6.84, repro,
2017-04-17,-5.24, 0.17, 12.80, 1.86, 1.55, 6.90, repro,
2017-04-18,-5.14, -0.50, 14.11, 1.85, 1.54, 6.86, repro,
2017-04-19,-3.78, -0.56, 6.36, 1.84, 1.54, 6.80, repro,
2017-04-20,-3.90, -0.65, 8.04, 1.84, 1.54, 6.81, repro,
2017-04-21,-3.90, -1.01, 5.12, 1.86, 1.54, 6.83, repro,
2017-04-22,-4.88, -0.16, 12.05, 1.86, 1.54, 6.84, repro,
2017-04-23,-6.35, -1.68, 7.41, 1.86, 1.55, 6.88, repro,
2017-04-24,-5.95, -1.69, 9.96, 1.85, 1.54, 6.84, repro,
2017-04-25,-6.19, -1.39, 4.90, 1.91, 1.56, 7.09, repro,
2017-04-26,-5.24, -0.50, 11.75, 1.85, 1.54, 6.83, repro,
2017-04-27,-4.27, -0.27, 3.48, 1.88, 1.59, 7.01, repro,
2017-04-28,-4.59, -0.44, 13.21, 1.87, 1.58, 6.98, repro,
2017-04-29,-4.97, -0.66, 7.06, 1.84, 1.54, 6.81, repro,
2017-04-30,-5.11, -0.93, 8.91, 1.84, 1.53, 6.78, repro,
2017-05-01,-5.33, -1.09, 10.92, 1.86, 1.54, 6.85, repro,
2017-05-02,-5.87, -0.89, 10.38, 1.86, 1.54, 6.83, repro,
2017-05-03,-6.19, -0.98, 11.73, 1.85, 1.54, 6.83, repro,
2017-05-04,-5.27, -1.83, 7.88, 1.87, 1.57, 6.90, repro,
2017-05-05,-4.65, 0.02, 9.40, 1.87, 1.55, 6.98, repro,
2017-05-06,-5.94, -0.99, 8.18, 1.83, 1.53, 6.77, repro,
2017-05-07,-5.45, -1.36, 10.59, 1.86, 1.54, 6.84, repro,
2017-05-08,-5.78, -0.67, 8.14, 1.85, 1.54, 6.84, repro,
2017-05-09,-6.49, -1.75, 11.15, 1.84, 1.54, 6.82, repro,
2017-05-10,-5.82, -1.26, 8.78, 1.84, 1.53, 6.80, repro,
2017-05-11,-5.97, -0.16, 5.86, 1.87, 1.58, 6.97, repro,
2017-05-12,-6.07, -1.08, 8.33, 1.86, 1.54, 6.84, repro,
2017-05-13,-5.21, -0.88, 10.94, 1.86, 1.55, 6.88, repro,
2017-05-14,-5.47, -0.30, 7.34, 1.84, 1.54, 6.82, repro,
2017-05-15,-6.56, -1.20, 15.17, 1.85, 1.54, 6.85, repro,
2017-05-16,-5.85, -2.22, 14.98, 1.84, 1.54, 6.82, repro,
2017-05-17,-5.50, -1.23, 8.45, 1.84, 1.54, 6.79, repro,
2017-05-18,-5.15, -1.52, 11.87, 1.92, 1.64, 7.24, repro,
2017-05-19,-5.09, -1.02, 9.17, 1.89, 1.55, 6.95, repro,
2017-05-20,-5.10, -0.86, 15.33, 1.86, 1.54, 6.90, repro,
2017-05-21,-5.73, -0.93, 11.75, 1.84, 1.54, 6.84, repro,
2017-05-22,-6.33, -2.08, 15.02, 1.85, 1.54, 6.85, repro,
2017-05-23,-5.46, -1.25, 17.25, 1.86, 1.55, 6.89, repro,
2017-05-24,-6.11, -0.27, 10.86, 1.86, 1.55, 6.88, repro,
2017-05-25,-5.96, -1.54, 14.56, 1.87, 1.55, 6.88, repro,
2017-05-26,-5.08, -0.89, 12.37, 1.85, 1.53, 6.80, repro,
2017-05-27,-5.18, -1.46, 12.37, 1.85, 1.54, 6.84, repro,
2017-05-28,-5.71, -1.86, 9.35, 1.86, 1.54, 6.87, repro,
2017-05-29,-6.52, -1.89, 13.01, 1.86, 1.55, 6.85, repro,
2017-05-30,-6.89, -1.49, 15.17, 1.86, 1.55, 6.83, repro,
2017-05-31,-5.25, -0.52, 15.01, 1.86, 1.56, 6.94, repro,
2017-06-01,-5.81, -2.00, 10.90, 1.84, 1.55, 6.82, repro,
2017-06-02,-5.15, -0.96, 17.19, 1.89, 1.60, 7.06, repro,
2017-06-03,-6.10, -2.30, 19.26, 1.87, 1.56, 6.94, repro,
2017-06-04,-5.43, -1.19, 15.13, 1.86, 1.56, 6.89, repro,
2017-06-05,-6.66, -1.24, 18.34, 1.86, 1.54, 6.83, repro,
2017-06-06,-6.02, -1.49, 18.13, 1.87, 1.59, 6.94, repro,
2017-06-07,-4.45, -1.61, 17.12, 1.88, 1.56, 6.94, repro,
2017-06-08,-5.30, -2.57, 17.27, 1.87, 1.55, 6.89, repro,
2017-06-09,-5.70, -1.76, 17.44, 1.86, 1.54, 6.87, repro,
2017-06-10,-5.42, -1.47, 19.70, 1.85, 1.53, 6.81, repro,
2017-06-11,-4.92, -1.75, 18.10, 1.87, 1.59, 6.92, repro,
2017-06-12,-4.90, -1.87, 18.39, 1.86, 1.55, 6.90, repro,
2017-06-13,-6.05, -1.23, 14.92, 1.86, 1.54, 6.84, repro,
2017-06-14,-6.02, -1.42, 22.95, 1.89, 1.58, 6.94, repro,
2017-06-15,-5.11, -1.18, 20.41, 1.88, 1.58, 6.97, repro,
2017-06-16,-6.37, -0.34, 13.24, 1.93, 1.69, 7.34, repro,
2017-06-17,-5.00, -1.44, 18.81, 1.84, 1.54, 6.83, repro,
2017-06-18,-5.55, -1.48, 19.51, 1.86, 1.54, 6.87, repro,
2017-06-19,-5.71, -0.86, 15.09, 1.86, 1.55, 6.89, repro,
2017-06-20,-5.40, -0.94, 13.32, 1.86, 1.55, 6.84, repro,
2017-06-21,-5.86, -0.25, 19.66, 1.84, 1.55, 6.83, repro,
2017-06-22,-5.74, -2.01, 18.19, 1.86, 1.55, 6.90, repro,
2017-06-23,-5.20, -0.34, 15.43, 1.86, 1.54, 6.84, repro,
2017-06-24,-4.04, -0.31, 15.54, 1.87, 1.55, 6.92, repro,
2017-06-25,-5.11, -0.57, 10.90, 1.88, 1.60, 6.98, repro,
2017-06-26,-6.41, 0.79, 18.69, 1.85, 1.55, 6.86, repro,
2017-06-27,-6.96, -1.42, 16.97, 1.84, 1.54, 6.82, repro,
2017-06-28,-5.16, -0.18, 15.33, 1.84, 1.54, 6.85, repro,
2017-06-29,-5.16, -0.05, 19.36, 1.86, 1.55, 6.89, repro,
2017-06-30,-6.63, -0.10, 14.82, 1.87, 1.55, 6.93, repro,
2017-07-01,-5.39, -0.88, 11.10, 1.86, 1.55, 6.87, repro,
2017-07-02,-5.78, -0.48, 18.12, 1.85, 1.55, 6.85, repro,
2017-07-03,-5.19, -0.97, 18.07, 1.85, 1.54, 6.85, repro,
2017-07-04,-6.11, -0.60, 15.93, 1.86, 1.55, 6.91, repro,
2017-07-05,-5.28, 0.05, 8.08, 1.87, 1.56, 6.95, repro,
2017-07-06,-4.52, 0.07, 16.04, 1.93, 1.56, 6.98, repro,
2017-07-07,-5.57, 0.73, 13.30, 1.93, 1.56, 6.98, repro,
