PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.0120635335 North Latitude, -75.7623166675 East Longitude, 20.90798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-08,-3.25, 6.17, -17.96, 3.01, 3.60, 13.80, repro,
2016-12-09,-5.12, 15.11, -15.84, 3.80, 4.09, 16.86, repro,
2016-12-10,0.89, 10.09, -36.48, 5.04, 5.42, 21.73, repro,
2016-12-11,-28.51, -58.35, -112.80, 9.83, 13.02, 42.71, repro,
2016-12-14,-0.62, 3.41, -13.73, 2.26, 2.52, 10.37, repro,
2016-12-15,-0.40, 5.33, -22.79, 2.59, 2.89, 11.58, repro,
2016-12-16,-0.77, 8.00, -25.32, 3.06, 3.57, 14.20, repro,
2016-12-17,-4.94, 4.13, 17.14, 3.93, 4.35, 17.66, repro,
2016-12-18,-6.34, 13.22, -16.75, 5.55, 6.05, 24.40, repro,
2016-12-19,-30.12, 290.41, 158.70, 54.40, 325.54, 250.34, repro,
2016-12-22,-3.47, 3.49, -3.25, 2.33, 2.61, 11.03, repro,
2016-12-23,-4.10, 2.61, 1.11, 2.78, 3.04, 12.47, repro,
2016-12-24,-17.66, -31.94, -18.34, 5.65, 8.92, 28.49, repro,
2016-12-25,-4.83, 11.54, 12.21, 4.07, 4.90, 19.96, repro,
2016-12-26,2.01, 19.88, -44.00, 7.06, 7.66, 42.30, repro,
2016-12-30,-1.73, 6.21, -11.89, 2.44, 2.75, 11.46, repro,
2016-12-31,0.27, 5.58, -20.58, 2.73, 3.14, 12.66, repro,
2017-01-01,-2.24, 2.19, -1.13, 3.32, 4.32, 16.98, repro,
2017-01-02,-6.13, 6.10, -3.73, 4.42, 5.63, 22.04, repro,
2017-01-03,-29.71, -34.39, -4.89, 29.18, 102.49, 91.42, repro,
2017-01-07,-1.92, 1.54, -21.44, 2.49, 3.02, 12.09, repro,
2017-01-08,-4.05, 5.37, -33.17, 3.12, 3.65, 14.34, repro,
2017-01-09,13.99, 27.38, -17.68, 3.65, 4.99, 17.80, repro,
2017-01-10,-1.22, 10.97, -14.41, 5.55, 7.07, 25.30, repro,
2017-01-11,22.73, -204.17, 282.73, 76.02, 355.34, 290.90, repro,
2017-01-15,-22.05, 6.98, 3.31, 2.78, 3.44, 13.89, repro,
2017-01-16,1.29, 1.80, -1.48, 3.23, 3.76, 14.50, repro,
2017-01-17,-3.03, -10.77, 40.55, 4.60, 6.00, 21.68, repro,
2017-01-18,-2.84, -4.21, 34.70, 10.58, 25.02, 35.20, repro,
2017-01-22,-1.85, 2.44, -12.55, 2.39, 2.54, 11.42, repro,
2017-01-23,-1.49, 7.90, -14.57, 2.69, 3.22, 12.88, repro,
2017-01-24,2.30, 9.52, -27.98, 3.36, 4.04, 15.51, repro,
2017-01-25,5.59, 5.53, -15.78, 4.31, 5.89, 19.94, repro,
2017-01-26,-10.51, -34.69, -26.37, 23.54, 176.65, 88.31, repro,
2017-01-29,-2.31, 5.86, -25.18, 1.56, 1.69, 7.53, repro,
2017-01-30,-0.77, 4.82, -9.76, 1.78, 2.01, 8.46, repro,
2017-01-31,-1.49, 5.19, -12.39, 1.61, 1.70, 7.69, repro,
2017-02-01,-3.20, 5.39, -16.68, 1.63, 1.75, 7.75, repro,
2017-02-02,-4.79, 4.17, -20.15, 1.62, 1.77, 7.80, repro,
2017-02-03,-4.59, 6.33, -31.30, 1.57, 1.68, 7.51, repro,
2017-02-04,-11.36, 13.11, -17.61, 4.59, 5.44, 21.01, repro,
2017-02-05,-2.43, 4.52, -24.84, 1.63, 1.77, 7.89, repro,
2017-02-06,-3.09, 5.98, -12.13, 1.70, 1.83, 8.08, repro,
2017-02-07,-4.48, 5.66, -11.67, 1.60, 1.70, 7.70, repro,
2017-02-08,-3.64, 5.13, -27.31, 1.59, 1.72, 7.66, repro,
2017-02-09,-3.92, 5.73, -15.24, 1.61, 1.71, 7.68, repro,
2017-02-10,-1.47, 5.83, -26.13, 1.66, 1.85, 8.08, repro,
2017-02-11,-2.52, 1.73, -27.24, 1.60, 1.78, 7.78, repro,
2017-02-12,-4.76, 4.86, -19.89, 1.60, 1.70, 7.67, repro,
2017-02-13,-3.71, 3.97, -17.08, 1.63, 1.78, 7.75, repro,
2017-02-14,-4.05, 4.52, -12.18, 1.57, 1.67, 7.48, repro,
2017-02-15,-2.85, 4.88, -20.76, 1.56, 1.68, 7.46, repro,
2017-02-16,-4.24, 3.34, -10.58, 1.57, 1.68, 7.52, repro,
2017-02-17,-3.59, 4.13, -19.41, 1.57, 1.68, 7.59, repro,
2017-02-18,-2.56, 3.08, -15.45, 1.59, 1.73, 7.68, repro,
2017-02-19,-2.67, 4.62, -27.45, 1.58, 1.68, 7.57, repro,
2017-02-20,-5.45, 2.23, -15.31, 1.59, 1.74, 7.68, repro,
2017-02-21,-1.70, 4.88, -19.90, 1.57, 1.68, 7.56, repro,
2017-02-22,-3.97, 5.11, -19.47, 1.57, 1.68, 7.59, repro,
2017-02-23,-1.32, 4.19, -13.53, 1.60, 1.72, 7.79, repro,
2017-02-24,-2.18, 5.66, -23.33, 1.63, 1.70, 7.69, repro,
2017-02-25,-3.16, 5.59, -15.93, 1.61, 1.80, 7.77, repro,
2017-02-26,-3.72, 5.11, -9.48, 1.61, 1.80, 7.76, repro,
2017-02-27,-2.67, 5.82, -5.40, 1.60, 1.74, 7.82, repro,
2017-02-28,-3.13, 4.31, -18.59, 1.62, 1.77, 7.80, repro,
2017-03-01,-3.94, 5.03, -14.52, 1.57, 1.69, 7.58, repro,
2017-03-02,-4.90, 2.33, -12.71, 1.59, 1.73, 7.68, repro,
2017-03-03,-4.87, 7.19, -17.48, 1.63, 1.81, 7.86, repro,
2017-03-04,-10.28, -3.49, -6.43, 1.68, 1.78, 8.11, repro,
2017-03-05,-1.62, 9.51, -15.94, 1.65, 1.77, 8.04, repro,
2017-03-06,-9.72, 2.44, -8.56, 1.64, 1.76, 8.03, repro,
2017-03-07,-4.91, 5.07, -18.48, 1.56, 1.68, 7.51, repro,
2017-03-08,-4.83, 3.22, -13.41, 1.63, 1.84, 7.94, repro,
2017-03-09,-5.29, 1.64, -1.16, 1.60, 1.74, 7.75, repro,
2017-03-10,-5.74, 3.50, -19.07, 1.61, 1.77, 7.78, repro,
2017-03-11,-6.27, 6.25, -22.70, 1.67, 1.75, 8.12, repro,
2017-03-12,-5.43, 6.18, -18.04, 1.59, 1.74, 7.86, repro,
2017-03-13,-6.95, 4.36, -21.55, 1.61, 1.77, 7.78, repro,
2017-03-14,-3.07, 1.89, -19.32, 1.73, 1.82, 8.24, repro,
2017-03-15,-5.35, 5.00, -23.50, 1.71, 1.76, 8.09, repro,
2017-03-16,-5.87, 3.38, -19.99, 2.34, 2.29, 11.47, repro,
2017-03-17,-6.17, 4.83, -15.19, 2.42, 2.40, 12.23, repro,
2017-03-18,-9.53, 2.55, -18.61, 2.70, 2.72, 14.14, repro,
2017-03-19,-5.53, 0.51, -35.86, 3.04, 2.94, 15.66, repro,
2017-03-20,-4.88, 5.02, -18.95, 3.72, 3.97, 19.20, repro,
2017-03-21,-10.39, 6.83, -18.43, 7.35, 6.95, 35.87, repro,
2017-03-25,-9.36, 3.95, 4.61, 2.47, 2.55, 12.75, repro,
2017-03-26,-3.14, 4.40, -20.36, 2.73, 2.75, 14.74, repro,
2017-03-27,-6.44, 5.93, -19.46, 3.21, 3.17, 16.87, repro,
2017-03-28,-5.81, 6.86, -17.09, 4.03, 4.82, 20.99, repro,
2017-03-29,-17.36, 27.07, -53.57, 33.66, 125.27, 139.48, repro,
2017-04-02,-6.13, 5.50, -17.61, 2.57, 2.54, 13.10, repro,
2017-04-03,-2.62, 4.34, -26.25, 2.81, 2.78, 15.07, repro,
2017-04-04,-6.36, 5.05, -23.67, 3.28, 3.32, 17.77, repro,
2017-04-05,-1.84, 6.12, -37.99, 4.36, 5.12, 22.76, repro,
2017-04-10,-9.56, 3.87, -9.17, 2.64, 2.63, 13.60, repro,
2017-04-11,-3.93, 3.31, -10.73, 2.96, 2.89, 15.96, repro,
2017-04-12,-6.19, 8.24, -7.25, 3.65, 3.37, 19.10, repro,
2017-04-13,-1.86, -5.17, 16.32, 4.95, 6.13, 27.87, repro,
2017-04-17,-8.96, 3.62, -8.78, 2.59, 2.49, 12.77, repro,
2017-04-18,-5.25, 1.79, -32.83, 2.90, 2.93, 14.94, repro,
2017-04-19,-4.99, 4.19, -1.28, 3.10, 2.92, 16.46, repro,
2017-04-20,-4.52, 4.83, -16.90, 3.75, 3.55, 20.37, repro,
2017-04-21,0.03, 7.09, 16.85, 5.75, 7.34, 32.98, repro,
2017-04-22,-4.61, 8.75, -21.90, 2.68, 3.00, 12.86, repro,
2017-04-23,-4.74, 4.77, -12.80, 2.39, 2.60, 11.60, repro,
2017-04-25,-5.82, 5.58, -1.30, 2.72, 2.66, 14.07, repro,
2017-04-26,-3.24, 5.43, -9.28, 2.86, 2.79, 14.93, repro,
2017-04-27,0.64, 2.23, -18.72, 3.50, 3.58, 19.73, repro,
2017-04-28,-1.27, 1.90, -22.54, 4.21, 3.85, 23.83, repro,
2017-04-29,-0.34, 2.68, 32.08, 7.04, 10.02, 43.65, repro,
2017-04-30,-1.98, 8.54, -20.03, 2.85, 3.31, 14.25, repro,
2017-05-03,-10.18, 4.20, 4.20, 2.76, 2.67, 13.92, repro,
2017-05-04,-4.67, 6.89, -16.62, 2.93, 2.83, 15.27, repro,
2017-05-05,1.02, 4.75, 3.15, 3.42, 3.11, 18.99, repro,
2017-05-06,-2.20, 7.27, -0.07, 4.29, 3.84, 24.56, repro,
2017-05-07,10.16, 25.57, -41.83, 7.62, 18.27, 70.18, repro,
2017-05-11,-2.84, 6.53, 11.24, 2.85, 2.66, 14.09, repro,
2017-05-12,-3.74, 5.17, 5.18, 3.04, 2.96, 16.13, repro,
2017-05-13,-2.39, 5.37, -10.06, 3.60, 3.31, 20.64, repro,
2017-05-14,-2.75, 4.79, -6.48, 4.65, 4.02, 26.76, repro,
2017-05-15,-34.16, 47.91, -45.73, 69.82, 103.33, 253.69, repro,
2017-05-16,1.32, 13.71, -15.15, 2.09, 2.47, 10.14, repro,
2017-05-18,-3.97, 8.83, -10.78, 1.95, 2.03, 9.51, repro,
2017-05-19,-4.21, 7.70, 14.74, 2.95, 3.01, 14.84, repro,
2017-05-20,-3.02, 3.66, -12.39, 3.22, 3.12, 16.51, repro,
2017-05-21,-1.23, 10.37, -1.66, 3.80, 3.45, 20.66, repro,
2017-05-22,-21.65, 10.26, 84.73, 6.03, 7.06, 32.17, repro,
2017-05-26,-2.63, 10.02, -16.69, 1.90, 2.03, 9.50, repro,
2017-05-27,-5.08, 6.49, -5.87, 3.00, 2.84, 14.49, repro,
2017-05-28,-1.38, 9.42, -13.87, 1.58, 1.69, 7.55, repro,
2017-05-29,-1.78, 8.83, -13.53, 2.03, 2.12, 9.89, repro,
2017-05-30,-7.21, -0.74, 11.31, 6.06, 5.65, 32.31, repro,
2017-06-03,-3.78, 8.72, -16.49, 1.93, 2.07, 9.47, repro,
2017-06-04,-3.77, 6.48, 5.11, 3.06, 2.98, 14.49, repro,
2017-06-05,-4.23, 2.95, -3.27, 3.46, 3.55, 17.42, repro,
2017-06-06,-0.19, 3.17, 3.72, 4.35, 4.14, 22.50, repro,
2017-06-07,-4.97, -1.22, 2.21, 8.65, 6.99, 44.75, repro,
2017-06-11,-1.34, 8.80, -9.99, 2.00, 2.15, 9.72, repro,
2017-06-12,-0.36, 8.02, -0.38, 3.23, 3.24, 15.32, repro,
2017-06-13,-5.32, -1.05, 0.30, 3.65, 3.82, 17.57, repro,
2017-06-14,-4.04, 2.48, -16.08, 4.60, 4.57, 23.63, repro,
2017-06-15,8.68, 20.50, -28.43, 33.84, 58.70, 174.94, repro,
2017-06-19,-2.65, 12.58, -13.64, 2.01, 2.18, 9.70, repro,
2017-06-20,-4.25, 6.90, 6.75, 3.33, 3.41, 15.73, repro,
2017-06-21,-1.65, 2.84, 10.74, 3.90, 4.10, 19.48, repro,
2017-06-22,4.46, 4.90, 42.44, 6.30, 5.63, 34.10, repro,
2017-06-23,-30.29, -9.86, 163.85, 138.13, 292.50, 1608.73, repro,
2017-06-25,-1.21, 10.16, -16.12, 2.03, 2.36, 9.75, repro,
2017-06-27,-2.52, 12.25, -5.79, 2.10, 2.25, 10.16, repro,
2017-06-28,-4.32, 7.73, -9.68, 3.48, 3.58, 16.66, repro,
2017-06-29,-9.41, -1.91, 49.48, 4.17, 4.40, 20.85, repro,
2017-06-30,3.17, 1.10, -2.49, 5.81, 7.18, 33.19, repro,
2017-07-05,-1.55, 7.84, -13.89, 2.11, 2.32, 10.44, repro,
2017-07-06,-3.48, 12.03, -3.78, 4.02, 4.18, 19.01, repro,
2017-07-07,-8.05, 7.94, -2.21, 5.36, 5.63, 25.20, repro,
2017-07-08,2.91, -3.78, -0.01, 11.54, 18.21, 84.93, repro,
2017-07-12,-1.18, 7.59, 2.75, 2.03, 2.23, 9.59, repro,
2017-07-13,0.36, 7.86, -2.22, 2.32, 2.63, 11.56, repro,
2017-07-14,-6.31, 5.56, 42.96, 4.15, 4.22, 19.42, repro,
2017-07-15,-2.78, -0.12, -9.55, 5.20, 5.61, 24.89, repro,
2017-07-16,13.64, 57.66, 325.11, 143.25, 263.34, 908.04, repro,
2017-07-20,-1.40, 11.98, -26.34, 2.16, 2.34, 9.94, repro,
2017-07-21,-3.11, 8.26, -14.80, 2.25, 2.54, 10.64, repro,
2017-07-22,-16.27, 5.08, 47.82, 4.54, 4.49, 19.95, repro,
2017-07-23,-5.92, 1.84, 24.94, 5.57, 6.25, 25.76, repro,
2017-07-28,-1.00, 8.86, -14.04, 2.18, 2.42, 10.18, repro,
2017-07-29,-1.56, 13.31, -13.22, 2.26, 2.58, 10.69, repro,
2017-07-30,-3.24, 16.05, 3.59, 4.73, 4.81, 20.67, repro,
2017-07-31,-6.92, 9.76, -6.15, 7.45, 10.57, 35.92, repro,
2017-08-04,-3.85, 8.14, -2.93, 2.04, 2.40, 9.82, repro,
2017-08-05,-1.65, 11.58, -21.62, 2.17, 2.39, 10.05, repro,
2017-08-06,-5.81, 10.14, -21.27, 2.44, 2.79, 11.71, repro,
2017-08-07,-9.05, 12.69, 26.99, 5.24, 5.46, 23.85, repro,
2017-08-08,-32.80, -25.35, 71.73, 35.64, 80.70, 86.81, repro,
2017-08-12,-1.59, 9.89, -14.91, 2.04, 2.38, 9.84, repro,
2017-08-16,0.37, -8.40, -23.89, 3.15, 3.27, 17.35, repro,
2017-08-20,-2.77, -1.06, 4.65, 2.11, 2.57, 10.22, repro,
2017-08-21,-2.42, 7.72, -13.81, 2.29, 2.54, 10.76, repro,
2017-08-22,-0.44, 13.97, -22.51, 2.50, 2.81, 11.94, repro,
2017-08-23,6.55, 15.66, 35.60, 10.42, 8.49, 41.64, repro,
2017-08-27,-1.50, 9.91, -23.07, 2.00, 2.24, 9.27, repro,
2017-08-28,1.86, 12.88, -29.27, 2.12, 2.42, 9.95, repro,
2017-08-29,-0.14, 10.96, -17.33, 2.33, 2.57, 10.87, repro,
2017-08-30,-0.99, 13.62, -28.14, 2.56, 3.02, 12.31, repro,
2017-08-31,23.59, 18.86, 63.61, 15.48, 11.02, 56.71, repro,
2017-09-04,1.87, 8.81, -8.11, 2.13, 2.48, 10.08, repro,
2017-09-05,-0.41, 9.11, -16.30, 2.11, 2.45, 10.02, repro,
2017-09-06,-2.10, 8.40, -17.03, 2.36, 2.61, 11.06, repro,
2017-09-07,0.28, 13.96, -26.78, 2.87, 3.12, 12.72, repro,
2017-09-08,-670.75, 176.17, -326.74, 908.41, 732.02, 2669.73, repro,
2017-09-12,-1.12, 9.99, -10.63, 2.32, 2.74, 10.92, repro,
2017-09-13,1.16, 12.58, -16.92, 2.18, 2.54, 10.44, repro,
2017-09-14,-0.11, 12.03, -14.10, 2.42, 2.79, 11.72, repro,
2017-09-15,2.04, 8.65, -7.43, 2.64, 3.25, 13.28, repro,
2017-09-19,4.31, 12.33, -16.52, 1.89, 2.18, 9.19, repro,
2017-09-20,1.19, 9.37, -4.64, 2.02, 2.36, 9.62, repro,
2017-09-21,-7.14, 4.55, 7.82, 1.57, 1.72, 7.59, repro,
2017-09-22,-1.58, 4.89, -3.16, 1.62, 1.82, 7.98, repro,
2017-09-23,1.41, 9.93, -12.96, 1.67, 1.79, 8.05, repro,
2017-09-24,1.56, 11.87, -18.23, 1.86, 1.99, 8.90, repro,
2017-09-25,-0.56, 11.51, -14.75, 1.60, 1.72, 7.76, repro,
2017-09-26,-0.59, 7.56, -15.12, 1.63, 1.85, 8.02, repro,
2017-09-27,0.07, 8.73, -18.20, 1.65, 1.94, 8.12, repro,
2017-09-28,-0.23, 12.51, -20.92, 1.59, 1.70, 7.62, repro,
2017-09-29,-1.37, 10.30, -16.52, 1.70, 1.85, 8.40, repro,
2017-09-30,-0.91, 11.81, -29.17, 1.70, 1.86, 8.48, repro,
2017-10-01,2.20, 9.89, -14.29, 1.71, 2.03, 8.20, repro,
2017-10-02,3.02, 6.26, -12.26, 1.64, 1.78, 7.85, repro,
2017-10-03,1.62, 11.34, -13.42, 1.60, 1.71, 7.88, repro,
2017-10-04,1.04, 11.44, -16.56, 1.65, 1.79, 8.02, repro,
2017-10-05,5.37, 12.35, -47.12, 2.19, 2.64, 10.94, repro,
2017-10-06,3.60, 11.37, -15.85, 2.10, 2.46, 10.03, repro,
2017-10-07,6.69, 8.49, -15.91, 2.63, 3.04, 13.49, repro,
2017-10-08,1.00, 13.03, -15.82, 2.67, 3.09, 13.08, repro,
2017-10-09,1.14, 10.19, -23.58, 3.05, 3.78, 15.41, repro,
2017-10-12,3.44, 7.49, -54.70, 4.01, 5.36, 23.51, repro,
2017-10-13,3.20, 12.54, -23.31, 1.97, 2.26, 9.54, repro,
2017-10-14,1.49, 11.02, -10.73, 2.22, 2.60, 10.67, repro,
2017-10-15,3.96, 4.07, 6.10, 2.38, 2.92, 11.76, repro,
2017-10-16,4.86, 14.54, -30.83, 2.81, 3.21, 13.66, repro,
2017-10-17,1.06, 13.55, -14.50, 3.15, 3.83, 16.29, repro,
2017-10-19,-0.94, 9.38, -31.23, 4.58, 5.52, 28.95, repro,
2017-10-20,4.36, 9.04, -10.90, 4.79, 6.24, 30.99, repro,
2017-10-21,2.11, 13.60, -25.55, 2.01, 2.34, 9.82, repro,
2017-10-22,-0.41, 10.37, -16.57, 2.38, 2.93, 11.52, repro,
2017-10-23,0.55, 15.23, -22.05, 2.55, 3.13, 12.54, repro,
2017-10-24,0.82, 16.42, -20.40, 2.96, 3.44, 14.66, repro,
2017-10-25,3.48, 17.81, -23.97, 3.18, 4.10, 16.67, repro,
2017-10-26,3.40, 18.43, 14.16, 3.82, 4.75, 20.64, repro,
2017-10-27,-4.53, 14.98, -17.84, 4.66, 6.35, 25.69, repro,
2017-10-28,-4.65, 11.36, 1.62, 4.61, 6.78, 29.00, repro,
2017-10-29,2.59, 9.26, -20.54, 2.08, 2.43, 10.12, repro,
2017-10-30,3.00, 13.86, -10.16, 2.34, 2.76, 11.37, repro,
2017-10-31,2.07, 11.00, -19.63, 2.59, 3.17, 12.68, repro,
2017-11-01,1.31, 14.00, -15.13, 2.92, 3.48, 14.36, repro,
2017-11-02,3.19, 13.25, -30.90, 3.37, 4.20, 17.35, repro,
2017-11-03,-2.57, 5.44, 2.43, 4.11, 5.53, 22.24, repro,
2017-11-04,0.92, 10.23, -62.44, 5.76, 8.41, 36.85, repro,
2017-11-05,-11.98, 11.36, -13.49, 6.36, 11.36, 42.65, repro,
2017-11-06,1.15, 16.66, -32.14, 2.14, 2.52, 10.31, repro,
2017-11-07,-0.14, 15.93, -25.23, 2.40, 2.84, 11.55, repro,
2017-11-09,-2.22, 13.60, -16.76, 3.99, 4.39, 19.76, repro,
2017-11-10,0.33, 12.75, -23.03, 4.30, 4.99, 21.29, repro,
2017-11-11,4.82, 3.77, -4.22, 6.84, 9.15, 34.94, repro,
2017-11-12,-3.19, -3.22, 18.44, 7.56, 11.04, 36.26, repro,
2017-11-13,-14.77, -45.37, -125.19, 10.82, 13.32, 53.01, repro,
2017-11-14,1.62, 12.62, -15.21, 2.21, 2.48, 10.32, repro,
2017-11-15,1.23, 13.48, -12.57, 2.54, 2.94, 11.69, repro,
2017-11-16,5.23, 15.80, -19.91, 3.02, 3.69, 14.46, repro,
2017-11-17,4.69, 14.96, -28.03, 3.36, 3.77, 15.38, repro,
2017-11-18,3.44, 21.90, -39.21, 4.26, 5.13, 19.09, repro,
2017-11-19,-5.68, 10.35, 26.23, 6.51, 10.19, 27.96, repro,
2017-11-20,8.80, -21.98, -94.15, 37.14, 109.95, 165.81, repro,
2017-11-21,-19.29, 167.73, 97.96, 91.97, 290.23, 1369.48, repro,
2017-11-22,6.09, 11.72, -32.62, 2.37, 2.68, 11.29, repro,
2017-11-23,-0.32, 12.68, -8.26, 2.61, 2.97, 11.97, repro,
2017-11-24,6.10, 18.63, -21.37, 2.98, 3.55, 13.70, repro,
2017-11-25,-1.27, 21.09, 11.05, 4.04, 4.15, 18.05, repro,
2017-11-26,9.27, 25.76, -47.49, 4.91, 5.51, 21.94, repro,
2017-11-27,15.03, 38.98, -45.50, 11.03, 19.75, 59.21, repro,
2017-11-30,4.08, 11.08, -9.89, 2.56, 3.03, 12.22, repro,
2017-12-01,2.64, 12.39, -18.67, 2.74, 3.10, 12.55, repro,
2017-12-02,-2.99, 10.39, -4.94, 3.09, 3.67, 14.31, repro,
2017-12-03,-0.91, 16.73, -3.17, 3.92, 4.29, 17.64, repro,
2017-12-04,-8.94, 22.54, -56.92, 5.50, 6.20, 24.52, repro,
2017-12-05,-4.81, 9.89, -21.35, 47.87, 142.01, 286.26, repro,
2017-12-08,3.29, 12.02, -25.65, 2.46, 2.73, 11.44, repro,
2017-12-09,3.84, 11.95, -15.55, 3.28, 3.94, 14.85, repro,
2017-12-10,-0.57, 15.80, -24.50, 3.21, 4.06, 15.44, repro,
2017-12-11,-2.36, 14.24, -5.14, 4.32, 4.90, 20.21, repro,
2017-12-12,-1.32, 26.31, -94.32, 6.65, 8.01, 34.07, repro,
2017-12-26,1.20, 10.19, -21.31, 2.81, 3.06, 12.67, repro,
2017-12-27,-9.19, 20.11, -0.11, 6.20, 6.81, 29.70, repro,
2017-12-28,-32.25, -99.24, -79.81, 70.54, 324.36, 244.36, repro,
2018-01-01,1.91, 9.20, -9.34, 2.69, 3.14, 12.71, repro,
2018-01-02,0.07, 12.89, -35.10, 3.49, 4.70, 16.99, repro,
2018-01-03,4.87, 11.62, -15.11, 4.11, 5.39, 19.20, repro,
2018-01-04,-5.35, 16.10, -23.67, 10.12, 8.97, 41.50, repro,
2018-01-08,4.14, 7.65, 7.10, 2.63, 2.71, 12.63, repro,
2018-01-09,5.99, 6.36, -8.97, 2.79, 3.27, 13.28, repro,
2018-01-10,6.83, 13.35, 5.81, 3.67, 4.78, 17.27, repro,
2018-01-11,13.82, 17.57, 8.41, 4.56, 6.00, 21.11, repro,
2018-01-12,-19.44, 11.38, -38.45, 23.72, 201.28, 93.52, repro,
2018-01-16,1.68, 10.68, -15.71, 2.51, 2.68, 12.15, repro,
2018-01-17,0.97, 11.30, -27.58, 1.79, 1.88, 8.62, repro,
2018-01-18,2.17, 9.65, -8.97, 1.69, 1.85, 8.20, repro,
2018-01-19,1.11, 8.32, -5.16, 1.61, 1.75, 7.75, repro,
2018-01-20,-3.03, 6.78, 6.40, 1.61, 1.78, 7.85, repro,
2018-01-21,1.68, 11.82, -16.86, 1.60, 1.75, 7.73, repro,
2018-01-22,0.83, 9.72, -9.35, 1.66, 1.82, 8.14, repro,
2018-01-23,1.97, 9.90, -11.97, 1.60, 1.71, 7.66, repro,
2018-01-24,-0.20, 10.95, -18.47, 1.75, 1.90, 8.47, repro,
2018-01-25,-5.81, 0.67, -6.06, 1.67, 1.80, 8.17, repro,
2018-01-26,-1.77, 9.67, -17.37, 1.69, 1.81, 8.23, repro,
2018-01-27,-9.93, 8.41, 8.76, 1.71, 1.75, 8.23, repro,
2018-01-28,-2.00, 9.41, -2.78, 1.64, 1.75, 7.97, repro,
2018-01-29,1.10, 7.23, -22.71, 2.13, 2.26, 10.39, repro,
2018-01-30,1.14, 7.91, -5.61, 2.50, 2.66, 13.22, repro,
2018-01-31,9.46, 9.87, 4.26, 3.06, 2.95, 16.41, repro,
2018-02-01,0.74, 9.66, -23.41, 3.03, 2.98, 15.51, repro,
2018-02-02,-3.26, 6.13, 10.50, 3.04, 3.57, 15.05, repro,
2018-02-03,-1.24, 25.12, 29.84, 4.09, 4.91, 19.52, repro,
2018-02-04,-10.97, -98.19, -6.21, 7.48, 12.01, 48.68, repro,
2018-02-08,0.84, 10.77, -36.88, 2.51, 2.52, 12.38, repro,
2018-02-09,0.31, 6.50, -24.07, 2.95, 3.20, 14.78, repro,
2018-02-10,-5.09, 3.62, -32.95, 3.21, 3.71, 16.11, repro,
2018-02-11,-3.93, 11.54, -35.85, 4.58, 5.20, 21.19, repro,
2018-02-12,2.85, -115.78, -142.94, 91.35, 819.13, 265.11, repro,
2018-02-16,-0.90, 10.11, -13.43, 2.62, 2.59, 13.54, repro,
2018-02-17,2.14, 8.12, -22.39, 3.04, 3.06, 15.76, repro,
2018-02-18,0.98, 9.30, -10.93, 3.51, 3.83, 16.78, repro,
2018-02-19,-2.07, 12.34, -1.62, 5.57, 5.80, 26.60, repro,
2018-02-24,-3.48, 1.42, 25.81, 2.70, 2.73, 14.06, repro,
2018-02-25,2.50, 8.80, -42.53, 3.20, 3.27, 17.24, repro,
2018-02-27,-21.72, 3.88, -2.34, 7.00, 6.40, 30.80, repro,
2018-03-03,1.37, 6.55, -21.62, 2.49, 2.53, 12.50, repro,
2018-03-04,-2.43, 6.63, 9.68, 2.75, 2.80, 14.31, repro,
2018-03-05,-5.64, 11.51, -26.06, 2.40, 2.52, 12.28, repro,
2018-03-06,-1.52, 11.63, -19.21, 3.87, 4.40, 20.11, repro,
2018-03-07,-0.54, 9.80, -53.20, 7.79, 7.58, 42.83, repro,
2018-03-11,-3.76, 9.82, -22.13, 2.48, 2.59, 12.61, repro,
2018-03-12,-1.26, 9.40, -19.06, 2.72, 2.88, 14.39, repro,
2018-03-13,-1.25, 8.75, -9.29, 3.16, 3.30, 16.98, repro,
2018-03-14,-6.71, 19.20, -29.16, 5.60, 7.31, 26.64, repro,
2018-03-19,-11.56, -18.32, -103.00, 6.22, 7.65, 30.95, repro,
2018-03-29,0.02, 6.21, -11.67, 3.08, 3.51, 13.87, repro,
2018-03-30,4.82, 1.88, -8.87, 5.04, 6.32, 27.24, repro,
2018-04-03,-1.81, 9.51, -10.15, 2.60, 2.62, 12.98, repro,
2018-04-04,-0.63, 9.08, 7.75, 2.92, 2.98, 14.56, repro,
2018-04-05,0.14, 5.01, -13.98, 3.17, 3.05, 16.59, repro,
2018-04-06,18.89, 10.29, -14.04, 7.14, 9.09, 39.38, repro,
2018-04-11,0.12, 8.03, -17.11, 2.80, 2.85, 14.09, repro,
2018-04-13,-2.09, 6.59, 20.94, 6.18, 7.38, 24.50, repro,
2018-04-14,0.69, 10.38, -17.66, 4.19, 4.11, 23.98, repro,
2018-04-15,6.87, 10.92, 28.36, 7.39, 9.84, 44.89, repro,
2018-04-19,-5.00, 5.92, -6.04, 2.81, 2.76, 14.06, repro,
2018-04-20,0.03, 6.39, -5.61, 3.03, 3.14, 15.12, repro,
