PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRO1
Station name,Tromsoe
Begin Date, 1998-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.6627189379 North Latitude, 18.9396480253 East Longitude, 138.10275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,5.17, -5.08, 27.22, 2.12, 1.61, 7.95, repro,
2015-09-13,2.88, -6.54, 24.80, 2.29, 1.68, 8.31, repro,
2015-09-14,5.95, -3.92, 29.04, 2.34, 1.71, 8.69, repro,
2015-09-15,6.64, -4.58, 32.10, 2.27, 1.70, 8.30, repro,
2015-09-16,10.16, -3.46, 34.67, 2.23, 1.65, 8.26, repro,
2015-09-17,11.70, -4.03, 38.48, 2.14, 1.62, 8.02, repro,
2015-09-18,8.69, -4.63, 40.20, 2.23, 1.65, 8.20, repro,
2015-09-19,8.48, -3.15, 31.65, 2.26, 1.71, 8.36, repro,
2015-09-20,4.53, -3.18, 38.17, 2.45, 1.80, 8.90, repro,
2015-09-21,5.43, -3.18, 33.55, 2.20, 1.65, 8.22, repro,
2015-09-22,7.98, -1.44, 30.47, 2.16, 1.61, 8.03, repro,
2015-09-23,6.16, -4.07, 34.32, 2.17, 1.63, 8.20, repro,
2015-09-24,6.14, -3.22, 33.55, 2.21, 1.65, 8.21, repro,
2015-09-25,8.30, -3.15, 34.89, 2.14, 1.61, 7.90, repro,
2015-09-26,8.34, -0.81, 38.90, 2.19, 1.62, 8.12, repro,
2015-09-27,6.82, -1.66, 25.87, 2.18, 1.63, 8.09, repro,
2015-09-28,3.90, 0.31, 20.45, 2.18, 1.65, 8.35, repro,
2015-09-29,0.52, -5.08, 24.73, 2.23, 1.65, 8.24, repro,
2015-09-30,3.94, -1.80, 27.74, 2.22, 1.64, 8.35, repro,
2015-10-01,4.67, -1.25, 34.48, 2.44, 1.81, 9.15, repro,
2015-10-02,2.74, -1.82, 37.06, 2.31, 1.70, 8.45, repro,
2015-10-03,2.43, -2.07, 27.85, 2.31, 1.72, 8.35, repro,
2015-10-04,1.89, -2.53, 33.03, 2.52, 1.83, 9.36, repro,
2015-10-05,5.87, -1.80, 21.30, 2.32, 1.70, 8.56, repro,
2015-10-06,1.24, -0.70, 19.69, 2.51, 1.85, 9.23, repro,
2015-10-07,0.27, -0.88, 14.35, 2.87, 2.05, 10.83, repro,
2015-10-08,2.84, -4.43, 22.06, 2.52, 1.87, 9.46, repro,
2015-10-09,5.14, -2.28, 27.50, 2.31, 1.69, 8.52, repro,
2015-10-10,4.58, -0.03, 25.50, 2.20, 1.64, 8.25, repro,
2015-10-11,3.31, -0.45, 23.32, 2.29, 1.73, 8.50, repro,
2015-10-12,0.55, 1.91, 27.28, 2.33, 1.78, 8.68, repro,
2015-10-13,4.29, -3.24, 32.16, 2.30, 1.72, 8.54, repro,
2015-10-14,0.74, 1.00, 28.84, 2.34, 1.71, 8.55, repro,
2015-10-15,4.92, -0.65, 33.93, 2.27, 1.68, 8.49, repro,
2015-10-16,5.43, -0.30, 31.15, 2.20, 1.63, 8.16, repro,
2015-10-17,6.49, -1.89, 42.71, 2.21, 1.64, 8.11, repro,
2015-10-18,3.59, 1.04, 29.07, 2.26, 1.70, 8.36, repro,
2015-10-19,7.82, -2.04, 31.22, 2.15, 1.62, 8.07, repro,
2015-10-20,5.05, -1.08, 33.81, 2.27, 1.70, 8.60, repro,
2015-10-21,3.19, -0.81, 37.09, 2.21, 1.69, 8.37, repro,
2015-10-22,7.70, -1.98, 35.17, 2.29, 1.71, 8.46, repro,
2015-10-23,3.90, -1.93, 26.95, 2.29, 1.66, 8.22, repro,
2015-10-24,3.80, -0.42, 21.07, 2.25, 1.68, 8.39, repro,
2015-10-25,5.35, -1.86, 35.38, 2.15, 1.60, 8.01, repro,
2015-10-26,1.97, -1.68, 25.00, 2.16, 1.58, 8.04, repro,
2015-10-27,4.05, 2.98, 27.05, 2.16, 1.60, 8.07, repro,
2015-10-28,2.86, -2.10, 23.70, 2.18, 1.61, 8.13, repro,
2015-10-29,4.86, -1.41, 23.25, 2.28, 1.73, 8.42, repro,
2015-10-30,5.09, -0.11, 21.78, 2.40, 1.77, 8.77, repro,
2015-10-31,4.78, 1.02, 15.70, 2.29, 1.72, 8.40, repro,
2015-11-01,5.80, -2.12, 29.31, 2.37, 1.69, 8.63, repro,
2015-11-02,6.25, -3.19, 36.49, 2.14, 1.57, 7.96, repro,
2015-11-03,7.98, -0.48, 38.49, 2.45, 1.77, 9.22, repro,
2015-11-04,5.11, 0.41, 30.76, 2.42, 1.77, 9.17, repro,
2015-11-05,5.49, 1.56, 29.22, 2.41, 1.79, 8.91, repro,
2015-11-06,5.49, -1.56, 30.08, 2.24, 1.69, 8.52, repro,
2015-11-07,6.61, 0.92, 32.28, 3.00, 2.18, 11.27, repro,
2015-11-08,5.90, -0.14, 41.43, 2.63, 1.95, 9.87, repro,
2015-11-09,4.73, -2.54, 43.30, 2.53, 1.86, 9.70, repro,
2015-11-10,9.13, -2.66, 27.36, 2.75, 1.95, 9.95, repro,
2015-11-11,9.17, -0.43, 39.29, 2.33, 1.74, 8.82, repro,
2015-11-12,7.02, -2.07, 29.73, 2.17, 1.60, 8.17, repro,
2015-11-13,7.95, -2.12, 33.67, 2.38, 1.74, 8.69, repro,
2015-11-14,9.03, 3.03, 29.55, 2.28, 1.68, 8.85, repro,
2015-11-15,6.10, -0.31, 31.32, 2.32, 1.72, 8.70, repro,
2015-11-16,7.40, -0.36, 37.61, 2.38, 1.79, 9.04, repro,
2015-11-17,8.01, -1.94, 30.68, 2.20, 1.63, 8.24, repro,
2015-11-18,7.32, 0.26, 28.18, 2.36, 1.78, 8.90, repro,
2015-11-19,8.48, 1.33, 29.21, 2.20, 1.62, 8.36, repro,
2015-11-20,7.30, -1.32, 33.84, 2.17, 1.59, 8.18, repro,
2015-11-21,11.10, 1.01, 27.98, 2.19, 1.62, 8.19, repro,
2015-11-22,14.49, 1.92, 39.37, 2.15, 1.59, 8.08, repro,
2015-11-23,8.98, 1.08, 32.30, 2.21, 1.62, 8.38, repro,
2015-11-24,8.47, -1.61, 40.54, 2.16, 1.60, 8.16, repro,
2015-11-25,6.40, -2.04, 38.65, 2.17, 1.60, 8.18, repro,
2015-11-26,6.38, -2.62, 43.96, 2.37, 1.78, 9.14, repro,
2015-11-27,7.89, 0.16, 57.08, 2.22, 1.66, 8.37, repro,
2015-11-28,5.25, 0.75, 36.92, 2.30, 1.71, 8.64, repro,
2015-11-29,5.04, -0.87, 30.29, 2.29, 1.72, 8.55, repro,
2015-11-30,8.51, -1.13, 36.06, 2.28, 1.70, 8.62, repro,
2015-12-01,8.41, -1.71, 27.15, 2.42, 1.80, 9.05, repro,
2015-12-02,4.85, -3.34, 23.57, 2.17, 1.60, 8.17, repro,
2015-12-03,8.13, 2.17, 39.56, 2.22, 1.62, 8.22, repro,
2015-12-04,8.37, 1.44, 36.47, 2.19, 1.61, 8.18, repro,
2015-12-05,4.95, -0.46, 36.66, 2.36, 1.78, 8.87, repro,
2015-12-06,4.08, -1.58, 38.26, 2.42, 1.82, 8.99, repro,
2015-12-07,7.49, 1.01, 27.33, 2.30, 1.73, 8.80, repro,
2015-12-08,3.74, 0.56, 20.76, 2.25, 1.66, 8.33, repro,
2015-12-09,6.71, 1.25, 38.69, 2.27, 1.64, 8.62, repro,
2015-12-10,6.69, -5.21, 33.72, 2.38, 1.78, 9.10, repro,
2015-12-11,5.26, -3.24, 22.19, 2.35, 1.81, 8.92, repro,
2015-12-12,5.74, -0.57, 31.12, 2.22, 1.64, 8.24, repro,
2015-12-13,6.61, 1.69, 29.97, 2.18, 1.60, 8.05, repro,
2015-12-14,1.63, -2.54, 13.82, 2.43, 1.78, 9.13, repro,
2015-12-15,9.22, -1.86, 32.62, 2.26, 1.66, 8.50, repro,
2015-12-16,7.99, -0.22, 28.06, 2.22, 1.62, 8.39, repro,
2015-12-17,5.31, 1.84, 20.94, 2.35, 1.79, 9.34, repro,
2015-12-18,6.69, -0.95, 39.73, 2.38, 1.76, 9.27, repro,
2015-12-19,9.46, 1.77, 26.23, 2.25, 1.66, 8.54, repro,
2015-12-20,8.21, -1.60, 30.16, 2.67, 2.07, 10.72, repro,
2015-12-21,5.91, -4.05, 28.76, 2.72, 2.04, 9.95, repro,
2015-12-22,8.99, -2.29, 29.02, 2.19, 1.64, 8.26, repro,
2015-12-23,4.13, -0.90, 19.02, 2.29, 1.69, 8.52, repro,
2015-12-24,6.35, 2.79, 23.80, 2.22, 1.63, 8.23, repro,
2015-12-25,5.10, -1.42, 32.44, 2.21, 1.62, 8.30, repro,
2015-12-26,4.75, -2.30, 22.72, 2.19, 1.63, 8.24, repro,
2015-12-27,3.91, -1.31, 28.16, 2.22, 1.62, 8.34, repro,
2015-12-28,3.00, -1.75, 16.95, 2.12, 1.57, 7.95, repro,
2015-12-29,4.42, -2.15, 15.81, 2.19, 1.64, 8.22, repro,
2015-12-30,6.47, -0.70, 14.98, 2.14, 1.59, 8.12, repro,
2015-12-31,5.58, 1.24, 11.61, 2.44, 1.84, 9.61, repro,
2016-01-01,2.60, 1.13, 8.42, 2.40, 1.72, 8.88, repro,
2016-01-02,3.49, 2.17, 6.82, 2.29, 1.68, 8.52, repro,
2016-01-03,5.30, 0.51, 18.93, 2.29, 1.71, 8.82, repro,
2016-01-04,10.11, 2.65, 24.63, 2.15, 1.60, 8.04, repro,
2016-01-05,5.00, -0.66, 19.30, 2.14, 1.58, 7.99, repro,
2016-01-06,5.07, -0.57, 20.69, 2.26, 1.72, 8.74, repro,
2016-01-07,8.93, 2.28, 21.08, 2.19, 1.63, 8.29, repro,
2016-01-08,6.25, 0.31, 24.16, 2.23, 1.64, 8.50, repro,
2016-01-09,6.03, -1.13, 23.24, 2.16, 1.59, 8.30, repro,
2016-01-10,8.39, 0.57, 26.09, 2.17, 1.59, 8.06, repro,
2016-01-11,6.32, -0.05, 22.48, 2.29, 1.71, 8.62, repro,
2016-01-12,4.88, -1.66, 25.57, 2.22, 1.66, 8.30, repro,
2016-01-13,4.93, -1.71, 25.36, 2.20, 1.62, 8.22, repro,
2016-01-14,7.58, -2.23, 23.59, 2.20, 1.62, 8.34, repro,
2016-01-15,10.14, 0.35, 24.53, 2.35, 1.72, 8.83, repro,
2016-01-16,5.58, -1.04, 26.43, 2.59, 1.81, 9.61, repro,
2016-01-17,6.79, -0.01, 30.36, 2.18, 1.59, 8.25, repro,
2016-01-18,7.08, 0.99, 22.47, 2.17, 1.59, 8.05, repro,
2016-01-19,5.44, 1.77, 27.34, 2.17, 1.60, 8.15, repro,
2016-01-20,6.65, 2.48, 22.21, 2.60, 2.00, 10.07, repro,
2016-01-21,2.47, 0.08, 25.25, 2.44, 1.83, 9.52, repro,
2016-01-22,5.97, -1.56, 32.84, 2.22, 1.65, 8.60, repro,
2016-01-23,3.81, -2.39, 20.09, 2.28, 1.66, 8.42, repro,
2016-01-24,4.73, -0.49, 24.15, 2.21, 1.62, 8.31, repro,
2016-01-25,3.39, 1.51, 15.62, 2.20, 1.60, 8.36, repro,
2016-01-26,5.22, -0.72, 30.43, 2.18, 1.60, 8.27, repro,
2016-01-27,3.90, -0.77, 37.18, 2.14, 1.59, 8.14, repro,
2016-01-28,5.47, 0.37, 35.46, 2.21, 1.63, 8.36, repro,
2016-01-29,3.77, -3.03, 30.74, 2.18, 1.60, 8.44, repro,
2016-01-30,9.11, -3.92, 36.70, 2.21, 1.62, 8.52, repro,
2016-01-31,10.43, -0.85, 32.87, 2.54, 1.93, 10.01, repro,
2016-02-01,4.69, 0.75, 25.54, 2.22, 1.64, 8.45, repro,
2016-02-02,4.71, -0.33, 22.98, 2.22, 1.65, 8.47, repro,
2016-02-03,5.88, -0.91, 23.44, 2.37, 1.70, 8.78, repro,
2016-02-04,2.29, 3.31, 18.98, 2.14, 1.58, 8.10, repro,
2016-02-05,1.71, 1.36, 19.75, 2.27, 1.67, 8.46, repro,
2016-02-06,2.00, 1.55, 19.85, 2.19, 1.62, 8.36, repro,
2016-02-07,-4.06, -1.58, 22.86, 2.27, 1.68, 8.60, repro,
2016-02-08,0.18, -1.47, 25.61, 2.34, 1.67, 8.68, repro,
2016-02-09,3.26, -2.35, 31.83, 2.24, 1.65, 8.38, repro,
2016-02-10,3.87, -0.68, 18.50, 2.19, 1.61, 8.23, repro,
2016-02-11,2.45, -0.72, 27.83, 2.34, 1.69, 8.68, repro,
2016-02-12,1.18, -0.45, 19.94, 2.31, 1.70, 8.60, repro,
2016-02-13,2.46, -1.55, 26.15, 2.18, 1.59, 8.23, repro,
2016-02-14,3.03, -2.00, 22.14, 2.24, 1.65, 8.36, repro,
2016-02-15,0.31, -2.20, 21.62, 2.30, 1.71, 8.59, repro,
2016-02-16,-0.39, -2.27, 17.03, 2.72, 2.01, 10.13, repro,
2016-02-17,2.06, -0.07, 29.50, 2.46, 1.80, 9.45, repro,
2016-02-18,5.79, 0.75, 24.69, 2.35, 1.71, 8.84, repro,
2016-02-19,3.74, -0.24, 24.69, 2.33, 1.73, 8.86, repro,
2016-02-20,4.66, -0.25, 22.13, 2.21, 1.61, 8.26, repro,
2016-02-21,0.51, -1.51, 19.08, 2.21, 1.63, 8.41, repro,
2016-02-22,4.55, -1.14, 20.74, 2.15, 1.57, 8.09, repro,
2016-02-23,1.99, -2.55, 21.19, 2.19, 1.61, 8.27, repro,
2016-02-24,2.88, -1.55, 20.33, 2.20, 1.62, 8.37, repro,
2016-02-25,1.20, -2.17, 15.89, 2.18, 1.59, 8.28, repro,
2016-02-26,5.55, -0.57, 16.27, 2.26, 1.65, 8.39, repro,
2016-02-27,2.47, -2.82, 15.51, 2.15, 1.59, 8.07, repro,
2016-02-28,0.34, -4.18, 19.16, 2.24, 1.63, 8.60, repro,
2016-02-29,1.85, -0.59, 10.42, 2.23, 1.65, 8.47, repro,
2016-03-01,5.71, -2.55, 15.39, 2.23, 1.63, 8.49, repro,
2016-03-02,5.02, -3.98, 26.50, 2.17, 1.60, 8.25, repro,
2016-03-03,2.92, -2.38, 22.50, 2.15, 1.58, 8.16, repro,
2016-03-04,4.99, -2.68, 25.46, 2.19, 1.60, 8.19, repro,
2016-03-05,10.84, -0.51, 23.90, 2.17, 1.60, 8.19, repro,
2016-03-06,5.76, 1.42, 23.70, 2.57, 1.90, 9.97, repro,
2016-03-07,6.40, -1.03, 21.64, 2.61, 1.90, 10.18, repro,
2016-03-08,2.19, -2.37, 21.85, 2.29, 1.66, 8.75, repro,
2016-03-09,0.75, -3.21, 25.18, 2.21, 1.65, 8.30, repro,
2016-03-10,4.58, -1.45, 19.39, 2.26, 1.65, 8.52, repro,
2016-03-11,-0.50, -0.43, 12.61, 2.18, 1.61, 8.47, repro,
2016-03-12,3.40, -1.18, 31.48, 2.19, 1.59, 8.39, repro,
2016-03-13,5.80, -1.05, 28.70, 2.16, 1.58, 8.19, repro,
2016-03-14,3.31, 1.95, 19.38, 2.29, 1.68, 8.64, repro,
2016-03-15,8.19, 1.72, 22.22, 2.48, 1.81, 9.29, repro,
2016-03-16,4.10, -3.27, 24.60, 2.42, 1.76, 9.32, repro,
2016-03-17,7.65, -3.80, 15.68, 2.43, 1.75, 9.36, repro,
2016-03-18,9.34, -0.12, 22.43, 2.34, 1.65, 8.84, repro,
2016-03-19,0.99, -0.75, 22.27, 2.21, 1.60, 8.52, repro,
2016-03-20,3.44, -2.54, 35.30, 2.32, 1.73, 9.21, repro,
2016-03-21,6.56, -2.00, 29.11, 2.14, 1.57, 8.12, repro,
2016-03-22,5.35, -1.51, 28.45, 2.13, 1.54, 8.06, repro,
2016-03-23,2.41, -3.93, 27.14, 2.21, 1.60, 8.25, repro,
2016-03-24,1.40, -3.32, 24.63, 2.13, 1.55, 8.10, repro,
2016-03-25,0.44, -2.82, 25.57, 2.12, 1.56, 8.16, repro,
2016-03-26,2.52, -2.97, 31.91, 2.10, 1.56, 8.08, repro,
2016-03-27,3.95, -2.29, 30.13, 2.17, 1.61, 8.30, repro,
2016-03-28,-0.09, -0.16, 27.99, 2.18, 1.59, 8.35, repro,
2016-03-29,1.06, 0.37, 20.36, 2.23, 1.66, 8.42, repro,
2016-03-30,3.80, -2.24, 29.35, 2.19, 1.59, 8.30, repro,
2016-03-31,5.05, 0.37, 26.05, 2.12, 1.54, 8.11, repro,
2016-04-01,3.97, 0.18, 23.70, 2.10, 1.54, 7.98, repro,
2016-04-02,3.46, -0.54, 24.58, 3.32, 2.34, 12.98, repro,
2016-04-03,4.05, -1.32, 22.47, 3.02, 2.10, 11.28, repro,
2016-04-04,3.16, -1.20, 19.03, 2.76, 1.94, 10.59, repro,
2016-04-05,0.68, -2.30, 20.63, 2.15, 1.56, 8.18, repro,
2016-04-06,2.70, -1.44, 24.23, 2.12, 1.55, 8.06, repro,
2016-04-07,3.11, -2.98, 32.82, 2.27, 1.67, 8.67, repro,
2016-04-08,5.40, -2.37, 24.23, 2.15, 1.55, 8.21, repro,
2016-04-09,7.19, -2.96, 23.77, 2.12, 1.55, 8.10, repro,
2016-04-10,0.48, -3.42, 17.25, 2.15, 1.57, 8.12, repro,
2016-04-11,2.42, -3.24, 21.13, 2.13, 1.58, 8.11, repro,
2016-04-12,1.23, -1.40, 23.30, 2.30, 1.67, 8.66, repro,
2016-04-13,3.03, -0.39, 24.60, 2.40, 1.76, 9.11, repro,
2016-04-14,3.61, 0.37, 18.28, 2.54, 1.94, 10.14, repro,
2016-04-15,4.87, -2.21, 25.25, 2.18, 1.59, 8.29, repro,
2016-04-16,-0.53, -0.89, 23.25, 2.30, 1.67, 8.64, repro,
2016-04-17,3.89, -3.20, 26.64, 2.30, 1.63, 8.54, repro,
2016-04-18,4.29, -3.88, 27.18, 2.11, 1.55, 8.06, repro,
2016-04-19,5.25, -3.29, 25.08, 2.13, 1.56, 8.19, repro,
2016-04-20,3.12, -2.37, 18.68, 2.15, 1.55, 8.25, repro,
2016-04-21,4.56, -0.44, 24.53, 2.09, 1.53, 7.95, repro,
2016-04-22,5.56, -2.79, 23.21, 2.11, 1.55, 8.05, repro,
2016-04-23,5.40, -2.80, 20.12, 2.17, 1.58, 8.30, repro,
2016-04-24,8.74, -1.62, 23.88, 2.12, 1.56, 8.10, repro,
2016-04-25,6.38, 1.25, 18.69, 2.10, 1.53, 8.00, repro,
2016-04-26,5.83, -1.88, 20.01, 2.12, 1.56, 8.09, repro,
2016-04-27,2.97, -1.06, 20.95, 2.12, 1.55, 8.09, repro,
2016-04-28,1.12, -0.73, 17.15, 2.10, 1.53, 7.95, repro,
2016-04-29,2.97, -1.42, 16.48, 2.15, 1.59, 8.26, repro,
2016-04-30,3.65, -2.76, 25.06, 2.25, 1.67, 8.65, repro,
2016-05-01,2.12, -2.68, 18.44, 2.31, 1.71, 8.80, repro,
2016-05-02,2.96, -2.98, 22.51, 2.65, 1.97, 10.02, repro,
2016-05-03,3.92, 0.36, 22.84, 2.21, 1.64, 8.32, repro,
2016-05-04,2.86, -4.48, 23.36, 2.15, 1.58, 8.16, repro,
2016-05-05,2.13, -1.36, 14.94, 2.16, 1.60, 8.27, repro,
2016-05-06,6.88, 0.45, 27.81, 2.49, 1.84, 9.53, repro,
2016-05-07,7.49, -1.13, 30.57, 2.24, 1.61, 8.47, repro,
2016-05-08,4.36, 3.30, 26.17, 3.15, 2.31, 11.58, repro,
2016-05-09,-2.88, -0.80, 16.55, 2.47, 1.74, 9.30, repro,
2016-05-10,3.17, -2.67, 16.30, 2.18, 1.57, 8.26, repro,
2016-05-11,6.55, -3.25, 21.20, 2.24, 1.66, 8.53, repro,
2016-05-12,4.12, 0.59, 34.66, 2.11, 1.55, 8.04, repro,
2016-05-13,1.44, -2.56, 25.91, 2.14, 1.55, 8.06, repro,
2016-05-14,2.61, -2.84, 28.90, 2.28, 1.63, 8.35, repro,
2016-05-15,-0.96, -2.91, 21.90, 2.29, 1.64, 8.69, repro,
2016-05-16,2.37, -3.51, 23.25, 2.32, 1.69, 8.68, repro,
2016-05-17,4.18, -2.26, 36.99, 2.31, 1.68, 8.65, repro,
2016-05-18,6.64, 2.37, 25.41, 2.85, 1.99, 11.07, repro,
2016-05-19,3.60, -2.11, 26.67, 2.15, 1.59, 8.13, repro,
2016-05-20,5.10, -0.98, 21.83, 2.15, 1.54, 8.12, repro,
2016-05-21,4.59, -2.76, 25.96, 2.14, 1.55, 8.18, repro,
2016-05-22,5.89, -2.17, 30.11, 2.10, 1.55, 7.99, repro,
2016-05-23,6.05, -2.57, 25.28, 2.10, 1.54, 8.06, repro,
2016-05-24,4.53, -0.52, 25.63, 2.12, 1.55, 8.03, repro,
2016-05-25,4.77, -2.81, 25.50, 2.12, 1.54, 8.04, repro,
2016-05-26,4.70, -2.17, 21.54, 2.15, 1.56, 8.14, repro,
2016-05-27,7.00, -3.62, 28.82, 2.26, 1.67, 8.64, repro,
2016-05-28,3.96, -2.99, 15.56, 2.15, 1.59, 8.12, repro,
2016-05-29,3.91, -3.15, 28.24, 2.17, 1.59, 8.50, repro,
2016-05-30,5.78, -2.95, 29.19, 2.23, 1.60, 8.50, repro,
2016-05-31,4.03, -1.11, 22.59, 2.19, 1.61, 8.37, repro,
2016-06-01,3.78, -1.20, 30.70, 2.12, 1.53, 8.08, repro,
2016-06-02,4.63, -0.33, 36.14, 2.14, 1.56, 8.09, repro,
2016-06-03,2.22, -1.69, 35.75, 2.09, 1.55, 7.95, repro,
2016-06-04,-0.36, -3.76, 39.26, 2.11, 1.55, 7.99, repro,
2016-06-05,1.02, -3.37, 32.29, 2.31, 1.67, 8.81, repro,
2016-06-06,3.99, 0.80, 26.70, 2.50, 1.80, 9.46, repro,
2016-06-07,3.94, -3.13, 38.67, 2.20, 1.61, 8.40, repro,
2016-06-08,3.12, -1.15, 40.05, 2.13, 1.55, 8.05, repro,
2016-06-09,5.60, -3.78, 28.95, 2.11, 1.54, 8.00, repro,
2016-06-10,7.56, -2.26, 29.57, 2.14, 1.55, 8.13, repro,
2016-06-11,6.24, -0.86, 29.36, 2.27, 1.65, 8.92, repro,
2016-06-12,5.97, -1.78, 32.11, 2.19, 1.58, 8.43, repro,
2016-06-13,5.11, -1.73, 39.31, 2.16, 1.59, 8.12, repro,
2016-06-14,5.26, -2.16, 31.23, 2.19, 1.61, 8.29, repro,
2016-06-15,6.21, -0.51, 24.01, 2.15, 1.57, 8.44, repro,
2016-06-16,6.64, -2.77, 32.29, 2.13, 1.54, 8.08, repro,
2016-06-17,4.28, -1.60, 32.36, 2.15, 1.56, 8.11, repro,
2016-06-18,4.67, -3.24, 36.32, 2.15, 1.57, 8.18, repro,
2016-06-19,4.53, -1.29, 31.78, 2.09, 1.56, 8.00, repro,
2016-06-20,4.15, -3.15, 42.88, 2.11, 1.53, 8.00, repro,
2016-06-21,6.91, -3.95, 39.36, 2.12, 1.55, 8.05, repro,
2016-06-22,4.42, -1.92, 36.39, 2.19, 1.60, 8.31, repro,
2016-06-23,5.14, -2.46, 37.07, 2.18, 1.58, 8.22, repro,
2016-06-24,5.60, -4.57, 32.02, 2.38, 1.74, 8.89, repro,
2016-06-25,6.61, -3.20, 27.39, 2.14, 1.56, 8.11, repro,
2016-06-26,3.98, -3.34, 29.45, 2.17, 1.58, 8.19, repro,
2016-06-27,3.34, -4.08, 39.36, 2.18, 1.59, 8.26, repro,
2016-06-28,4.13, -2.17, 28.23, 2.11, 1.54, 8.06, repro,
2016-06-29,5.81, -1.40, 28.69, 2.13, 1.55, 8.09, repro,
2016-06-30,6.03, -5.23, 34.56, 2.16, 1.58, 8.28, repro,
2016-07-01,5.69, -3.03, 27.39, 2.15, 1.55, 8.28, repro,
2016-07-02,4.17, -3.44, 28.87, 2.24, 1.62, 8.36, repro,
2016-07-03,0.22, -6.25, 23.91, 2.27, 1.65, 8.69, repro,
2016-07-04,5.13, -1.15, 26.92, 2.15, 1.57, 8.38, repro,
2016-07-05,3.41, -5.67, 39.61, 2.11, 1.55, 8.07, repro,
2016-07-06,5.87, -1.72, 30.41, 2.23, 1.61, 8.27, repro,
2016-07-07,4.93, -5.02, 32.41, 2.33, 1.66, 8.71, repro,
2016-07-08,4.79, -5.45, 33.22, 2.37, 1.73, 9.24, repro,
2016-07-09,6.42, -5.84, 24.88, 2.24, 1.64, 8.67, repro,
2016-07-10,5.79, -2.47, 27.42, 2.16, 1.58, 8.35, repro,
2016-07-11,6.14, -3.81, 29.68, 2.20, 1.59, 8.39, repro,
2016-07-12,7.36, -3.23, 30.45, 2.40, 1.76, 9.30, repro,
2016-07-13,9.10, -2.51, 39.12, 2.19, 1.60, 8.15, repro,
2016-07-14,5.50, -1.76, 38.54, 2.21, 1.60, 8.29, repro,
2016-07-15,4.67, -0.16, 18.66, 2.28, 1.66, 8.44, repro,
2016-07-16,5.01, -2.18, 39.70, 2.13, 1.58, 8.22, repro,
2016-07-17,7.66, -3.77, 40.79, 2.12, 1.54, 8.09, repro,
2016-07-18,6.64, -1.13, 31.45, 2.11, 1.55, 8.05, repro,
2016-07-19,6.57, -2.12, 28.32, 2.13, 1.55, 8.10, repro,
2016-07-20,7.52, -7.70, 25.30, 2.32, 1.67, 8.76, repro,
2016-07-21,7.65, -4.43, 27.34, 2.12, 1.54, 8.07, repro,
2016-07-22,5.60, -6.20, 32.29, 2.27, 1.65, 8.55, repro,
2016-07-23,7.32, -4.97, 25.67, 2.14, 1.56, 8.12, repro,
2016-07-24,5.63, -2.50, 23.93, 2.22, 1.59, 8.58, repro,
2016-07-25,5.13, -5.17, 24.03, 2.40, 1.65, 8.60, repro,
2016-07-26,5.75, -3.66, 26.31, 2.23, 1.59, 8.47, repro,
2016-07-27,5.41, -5.11, 31.36, 2.19, 1.58, 8.49, repro,
2016-07-28,7.80, -3.92, 34.92, 2.20, 1.60, 8.33, repro,
2016-07-29,6.66, -3.91, 38.50, 2.17, 1.59, 8.41, repro,
2016-07-30,4.99, -2.63, 28.29, 2.13, 1.55, 8.01, repro,
2016-07-31,4.22, -2.90, 28.94, 2.12, 1.55, 8.10, repro,
2016-08-01,5.82, -4.19, 30.15, 2.13, 1.57, 8.10, repro,
2016-08-02,4.90, -5.82, 37.40, 2.22, 1.61, 8.61, repro,
2016-08-03,2.94, -1.57, 30.70, 2.28, 1.64, 8.50, repro,
2016-08-04,4.70, -7.53, 36.91, 2.28, 1.66, 8.57, repro,
2016-08-05,3.74, -4.59, 31.31, 2.25, 1.61, 8.36, repro,
2016-08-06,4.27, -4.58, 26.10, 2.19, 1.59, 8.28, repro,
2016-08-07,5.00, -1.73, 24.54, 2.24, 1.61, 8.55, repro,
2016-08-08,7.06, -5.32, 36.03, 2.19, 1.60, 8.28, repro,
2016-08-09,4.51, -5.38, 34.94, 2.17, 1.59, 8.13, repro,
2016-08-10,8.29, -4.73, 29.56, 2.19, 1.59, 8.22, repro,
2016-08-11,3.62, -5.96, 28.12, 2.23, 1.62, 8.74, repro,
2016-08-12,5.76, -4.33, 25.55, 2.17, 1.58, 8.25, repro,
2016-08-13,5.03, -2.58, 30.66, 2.15, 1.56, 8.19, repro,
2016-08-14,5.02, -1.47, 25.02, 2.12, 1.55, 8.05, repro,
2016-08-15,6.51, -2.79, 31.21, 2.12, 1.55, 8.10, repro,
2016-08-16,7.09, -3.41, 30.26, 2.18, 1.59, 8.34, repro,
2016-08-17,3.06, -3.37, 24.10, 2.17, 1.60, 8.43, repro,
2016-08-18,4.78, -4.69, 26.80, 2.18, 1.56, 8.21, repro,
2016-08-19,4.84, -0.70, 20.42, 2.18, 1.63, 8.25, repro,
2016-08-20,4.18, -6.09, 39.72, 2.12, 1.54, 8.10, repro,
