PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8169058662 North Latitude, -111.4499968764 East Longitude, 1930.37585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-20,-2.11, 1.01, -0.43, 2.00, 1.56, 6.90, supp6,
2018-11-21,-2.22, 0.67, -0.05, 1.99, 1.56, 6.89, supp6,
2018-11-22,-3.35, 1.30, 0.84, 1.95, 1.54, 6.77, supp6,
2018-11-23,-2.50, 2.36, 13.92, 1.95, 1.55, 6.79, supp6,
2018-11-24,-2.20, 1.46, 10.37, 2.01, 1.59, 7.01, supp6,
2018-11-25,-1.04, 1.04, -0.61, 1.99, 1.56, 6.90, supp6,
2018-11-26,-1.77, 0.67, -3.14, 1.99, 1.55, 6.87, supp6,
2018-11-27,-2.57, 1.65, 1.48, 1.98, 1.56, 6.86, supp6,
2018-11-28,-2.21, 1.24, 12.76, 1.95, 1.54, 6.77, supp6,
2018-11-29,-2.17, 1.59, 11.25, 2.07, 1.70, 7.28, supp6,
2018-11-30,-0.61, 0.31, 0.90, 2.02, 1.59, 7.04, supp6,
2018-12-01,-0.94, -0.06, 3.96, 1.98, 1.56, 6.87, supp6,
2018-12-02,-1.46, 0.72, 6.95, 1.98, 1.56, 6.85, supp6,
2018-12-03,-1.55, 1.05, 1.91, 1.97, 1.56, 6.83, supp6,
2018-12-04,-2.60, 1.09, -2.97, 1.97, 1.55, 6.83, supp6,
2018-12-05,-1.95, 1.02, 0.68, 1.96, 1.54, 6.80, supp6,
2018-12-06,-1.58, 1.13, 3.40, 1.97, 1.56, 6.85, supp6,
2018-12-07,-0.54, 1.28, -3.72, 2.02, 1.60, 6.99, supp6,
2018-12-08,-2.23, 1.26, -0.20, 1.99, 1.56, 6.86, supp6,
2018-12-09,-1.78, 0.52, -3.19, 1.98, 1.55, 6.80, supp6,
2018-12-10,-1.64, 0.56, -0.27, 1.98, 1.55, 6.81, supp6,
2018-12-11,-0.83, 0.54, -0.13, 1.97, 1.54, 6.78, supp6,
2018-12-12,-0.18, 0.93, 8.37, 1.94, 1.53, 6.76, supp6,
2018-12-13,-1.57, 0.68, -2.24, 2.00, 1.56, 6.92, supp6,
2018-12-14,-1.15, 0.56, -0.22, 1.97, 1.54, 6.76, supp6,
2018-12-15,-1.41, 0.91, 0.12, 1.98, 1.55, 6.85, supp6,
2018-12-16,-1.70, 1.12, -4.67, 1.97, 1.54, 6.80, supp6,
2018-12-17,-0.42, 1.90, -0.82, 1.98, 1.55, 6.84, supp6,
2018-12-18,-2.60, 0.94, 4.85, 1.98, 1.55, 6.88, supp6,
2018-12-19,-1.81, 3.20, -1.17, 1.98, 1.56, 6.85, supp6,
2018-12-20,-3.25, 0.57, 0.08, 1.97, 1.55, 6.86, supp6,
2018-12-21,-1.87, 1.92, 10.18, 1.98, 1.56, 6.89, supp6,
2018-12-22,0.54, 0.47, 3.78, 1.94, 1.52, 6.77, supp6,
2018-12-23,-1.78, 0.74, -2.56, 1.97, 1.56, 6.88, supp6,
2018-12-24,-0.08, 1.41, 3.24, 1.98, 1.56, 6.87, supp6,
2018-12-25,-1.21, 0.44, -0.91, 1.93, 1.52, 6.71, supp6,
2018-12-26,-1.60, 0.33, 2.48, 2.06, 1.62, 7.18, supp6,
2018-12-27,-1.77, -0.22, 1.86, 1.97, 1.56, 6.86, supp6,
2018-12-28,-0.95, -0.39, 1.18, 1.97, 1.56, 6.86, supp6,
2018-12-29,-0.63, -0.24, -4.34, 1.97, 1.55, 6.86, supp6,
2018-12-30,-1.30, 0.17, 1.93, 1.97, 1.56, 6.85, supp6,
2018-12-31,-0.60, -0.28, -0.10, 1.96, 1.55, 6.80, supp6,
2019-01-01,-0.70, 1.11, -2.97, 1.98, 1.56, 6.87, supp6,
2019-01-02,-1.23, 1.33, -1.84, 1.98, 1.56, 6.92, supp6,
2019-01-03,-0.97, 0.34, -1.58, 1.94, 1.53, 6.78, supp6,
2019-01-04,-0.71, 0.46, -0.42, 1.97, 1.55, 6.86, supp6,
2019-01-05,-0.70, 0.43, 0.51, 1.93, 1.52, 6.72, supp6,
2019-01-06,-4.15, 0.94, 4.31, 1.93, 1.51, 6.68, supp6,
2019-01-07,-1.18, 2.03, 5.93, 1.94, 1.52, 6.73, supp6,
2019-01-08,-1.48, 0.57, -6.24, 1.94, 1.53, 6.76, supp6,
2019-01-09,-1.25, 1.93, -7.01, 1.98, 1.55, 6.85, supp6,
2019-01-10,-0.40, 0.67, -2.66, 1.97, 1.57, 6.97, supp6,
2019-01-11,-0.61, 0.20, -2.07, 2.05, 1.56, 6.94, supp6,
2019-01-12,-1.87, 0.73, -3.68, 2.01, 1.53, 6.82, supp6,
2019-01-13,-1.47, 0.59, -4.18, 1.93, 1.52, 6.75, supp6,
2019-01-14,-1.24, 1.28, -7.46, 1.94, 1.52, 6.72, supp6,
2019-01-15,-0.64, 1.01, -8.62, 1.94, 1.53, 6.75, supp6,
2019-01-16,-0.57, 1.80, -7.54, 1.93, 1.51, 6.68, supp6,
2019-01-17,-1.00, 0.68, 2.12, 1.96, 1.54, 6.86, supp6,
2019-01-18,-2.02, 1.26, -2.96, 2.01, 1.57, 6.90, supp6,
2019-01-19,-1.82, 0.11, -6.34, 1.98, 1.56, 6.85, supp6,
2019-01-20,-2.03, 2.09, -4.35, 2.02, 1.59, 6.92, supp6,
2019-01-21,-2.05, 0.59, 2.16, 2.00, 1.55, 6.87, supp6,
2019-01-22,-0.37, 0.89, -8.51, 2.02, 1.58, 6.98, supp6,
2019-01-23,-1.92, 0.71, -4.98, 1.99, 1.55, 6.88, supp6,
2019-01-24,-1.87, 1.24, -5.54, 1.99, 1.56, 6.87, supp6,
2019-01-25,-2.00, 0.80, -6.16, 1.98, 1.55, 6.84, supp6,
2019-01-26,-2.47, 0.64, -8.83, 1.96, 1.56, 6.78, supp6,
2019-01-27,-2.28, 0.98, -9.60, 1.97, 1.56, 6.82, supp6,
2019-01-28,-1.73, 2.00, -2.40, 1.93, 1.52, 6.73, supp6,
2019-01-29,-0.95, 1.63, -3.83, 1.99, 1.55, 6.85, supp6,
2019-01-30,-1.47, 0.85, -3.21, 1.92, 1.51, 6.63, supp6,
2019-01-31,-1.95, 1.00, -5.96, 1.98, 1.56, 6.85, supp6,
2019-02-01,-1.65, 1.53, -1.34, 2.01, 1.60, 6.99, supp6,
2019-02-02,-1.83, 1.38, -0.88, 1.93, 1.51, 6.71, supp6,
2019-02-03,-6.06, 0.76, 8.93, 1.94, 1.52, 6.74, supp6,
2019-02-04,-4.71, 0.36, 10.54, 1.92, 1.51, 6.66, supp6,
2019-02-05,-2.21, 0.51, 7.55, 1.94, 1.51, 6.66, supp6,
2019-02-06,-2.82, 0.74, -1.10, 1.94, 1.52, 6.70, supp6,
2019-02-07,-1.74, 0.01, -1.39, 1.93, 1.52, 6.72, supp6,
2019-02-08,-2.98, 1.26, -4.67, 1.92, 1.52, 6.71, supp6,
2019-02-09,-2.13, 1.56, -6.57, 1.92, 1.50, 6.64, supp6,
2019-02-10,-2.84, 2.26, 9.21, 1.93, 1.52, 6.69, supp6,
2019-02-11,-2.42, -0.35, -0.42, 1.99, 1.54, 6.81, supp6,
2019-02-12,-2.49, 0.62, -3.66, 2.02, 1.61, 7.03, supp6,
2019-02-13,-1.26, 2.59, 4.17, 1.93, 1.51, 6.72, supp6,
2019-02-14,-1.30, 1.57, 7.99, 1.96, 1.55, 6.80, supp6,
2019-02-15,-0.53, 2.22, 8.56, 2.03, 1.61, 7.02, supp6,
2019-02-16,-3.82, -1.59, 9.54, 1.97, 1.55, 6.88, supp6,
2019-02-17,-1.89, -0.03, -0.45, 1.95, 1.52, 6.73, supp6,
2019-02-18,-1.48, 0.21, -2.55, 1.93, 1.52, 6.70, supp6,
2019-02-19,-2.04, 0.17, 0.55, 1.91, 1.51, 6.66, supp6,
2019-02-20,-2.49, 0.70, 6.41, 1.96, 1.56, 6.89, supp6,
2019-02-21,-2.52, 0.68, 5.41, 1.96, 1.52, 6.77, supp6,
2019-02-22,-2.28, 0.49, 2.85, 1.96, 1.53, 6.80, supp6,
2019-02-23,-2.10, 0.56, -2.27, 1.95, 1.52, 6.76, supp6,
2019-02-24,-2.05, 0.76, -4.92, 1.92, 1.51, 6.68, supp6,
2019-02-25,-1.21, 1.22, 0.27, 1.92, 1.51, 6.69, supp6,
2019-02-26,-0.34, 1.60, 0.05, 2.00, 1.57, 6.96, supp6,
2019-02-27,-1.06, 2.73, 7.01, 1.96, 1.53, 6.82, supp6,
2019-02-28,-1.39, 1.07, 0.77, 1.95, 1.53, 6.82, supp6,
2019-03-01,0.01, 1.45, -13.99, 2.00, 1.54, 6.86, supp6,
2019-03-02,-1.06, 0.91, -1.14, 1.94, 1.52, 6.75, supp6,
2019-03-03,-2.28, 0.37, -5.77, 1.93, 1.52, 6.72, supp6,
2019-03-04,-2.09, 0.72, -6.33, 1.96, 1.54, 6.82, supp6,
2019-03-05,-1.53, 0.89, -5.62, 1.94, 1.51, 6.71, supp6,
2019-03-06,-2.80, 1.67, -8.40, 1.94, 1.52, 6.74, supp6,
2019-03-07,-2.07, 2.66, -1.10, 1.93, 1.51, 6.67, supp6,
2019-03-08,-1.97, 0.56, 3.22, 1.93, 1.52, 6.71, supp6,
2019-03-09,-1.46, 0.57, -2.88, 1.94, 1.52, 6.73, supp6,
2019-03-10,-1.73, 0.75, -3.06, 1.96, 1.54, 6.81, supp6,
2019-03-11,-1.37, 1.10, -5.31, 1.95, 1.52, 6.75, supp6,
2019-03-12,-1.31, 1.55, -0.37, 1.99, 1.57, 6.90, supp6,
2019-03-13,-0.52, 1.78, -6.17, 1.94, 1.52, 6.75, supp6,
2019-03-14,-1.31, 0.58, -9.57, 1.94, 1.52, 6.75, supp6,
2019-03-15,-0.85, 1.12, -15.06, 1.96, 1.54, 6.79, supp6,
2019-03-16,-0.47, 0.58, -19.11, 1.97, 1.56, 6.81, supp6,
2019-03-17,-1.54, 1.13, -13.49, 1.95, 1.51, 6.71, supp6,
2019-03-18,-0.53, 1.69, -15.16, 1.95, 1.52, 6.77, supp6,
2019-03-19,-0.62, 1.11, -15.62, 1.94, 1.52, 6.75, supp6,
2019-03-20,-0.76, 1.17, -14.47, 1.97, 1.56, 6.88, supp6,
2019-03-21,-2.15, 1.30, -13.15, 1.93, 1.50, 6.63, supp6,
2019-03-22,-1.66, 1.18, -10.43, 1.99, 1.52, 6.91, supp6,
2019-03-23,0.25, 1.52, -11.62, 1.95, 1.51, 6.70, supp6,
2019-03-24,-1.29, 0.77, -9.74, 2.01, 1.56, 6.95, supp6,
2019-03-25,-0.51, 1.19, -12.73, 1.93, 1.51, 6.70, supp6,
2019-03-26,-1.97, 1.38, -5.77, 1.93, 1.51, 6.70, supp6,
2019-03-27,-1.58, 1.00, -6.74, 1.94, 1.51, 6.67, supp6,
2019-03-28,-3.71, -0.47, -0.77, 1.95, 1.51, 6.67, supp6,
2019-03-29,-2.76, -0.64, -10.86, 1.95, 1.52, 6.73, supp6,
2019-03-30,-0.94, 0.72, -11.44, 1.97, 1.55, 6.77, supp6,
2019-03-31,-1.45, 0.86, -10.28, 1.99, 1.53, 6.85, supp6,
2019-04-01,-1.63, 0.38, -7.27, 1.97, 1.54, 6.84, supp6,
2019-04-02,-2.74, 1.72, 4.18, 4.14, 3.36, 14.21, supp6,
2019-04-03,-1.57, 0.89, -11.11, 1.98, 1.56, 6.95, supp6,
2019-04-04,-1.77, 1.31, -15.74, 1.93, 1.50, 6.73, supp6,
2019-04-05,-0.82, 1.52, -3.74, 1.93, 1.51, 6.67, supp6,
2019-04-06,-0.94, 0.30, -5.90, 1.93, 1.51, 6.68, supp6,
2019-04-07,-2.20, -0.09, -5.51, 1.99, 1.54, 6.88, supp6,
2019-04-08,-1.10, 2.93, -6.32, 1.95, 1.51, 6.77, supp6,
2019-04-09,-3.73, 1.62, 3.75, 1.98, 1.54, 6.90, supp6,
2019-04-10,-1.90, 0.88, -6.73, 1.97, 1.57, 7.00, supp6,
2019-04-11,-1.89, -1.10, -8.85, 1.95, 1.53, 6.76, supp6,
2019-04-12,-1.77, -0.39, -9.15, 1.95, 1.51, 6.77, supp6,
2019-04-13,-1.59, 0.74, -5.42, 1.94, 1.50, 6.69, supp6,
2019-04-14,-2.26, 1.83, -6.13, 1.95, 1.51, 6.75, supp6,
2019-04-15,0.40, 2.56, 5.02, 1.93, 1.50, 6.68, supp6,
2019-04-16,-1.10, 3.57, -4.55, 1.92, 1.51, 6.67, supp6,
2019-04-17,-0.90, 0.05, -9.30, 1.92, 1.51, 6.65, supp6,
2019-04-18,-2.27, 0.86, -12.23, 1.94, 1.50, 6.67, supp6,
2019-04-19,-1.96, 1.12, -14.24, 2.00, 1.53, 6.87, supp6,
2019-04-20,-1.15, 2.60, -1.87, 1.98, 1.55, 6.86, supp6,
2019-04-21,-1.69, -0.25, -3.21, 1.97, 1.58, 6.85, supp6,
2019-04-22,-0.44, 0.19, -14.12, 1.93, 1.50, 6.67, supp6,
2019-04-23,-1.64, 0.01, -8.49, 1.92, 1.50, 6.67, supp6,
2019-04-24,-1.76, 0.57, -7.00, 1.96, 1.54, 6.79, supp6,
2019-04-25,-2.21, 2.21, -13.21, 1.99, 1.56, 6.92, supp6,
2019-04-26,-3.42, 0.26, -8.82, 1.99, 1.52, 6.86, supp6,
2019-04-27,-2.26, 3.26, -13.47, 1.94, 1.51, 6.74, supp6,
2019-04-28,-1.53, -0.94, 1.31, 1.94, 1.51, 6.72, supp6,
2019-04-29,-1.71, 0.86, -7.19, 1.94, 1.50, 6.68, supp6,
2019-04-30,-1.89, 1.15, -10.37, 1.95, 1.51, 6.74, supp6,
2019-05-01,1.53, 1.35, -23.08, 1.95, 1.51, 6.74, supp6,
2019-05-02,-1.28, 2.16, -14.30, 1.97, 1.54, 6.83, supp6,
2019-05-03,-1.79, 0.52, -7.53, 1.96, 1.53, 6.78, supp6,
2019-05-04,-2.79, 1.16, -8.46, 1.94, 1.51, 6.73, supp6,
2019-05-05,-2.13, 0.01, -11.34, 1.93, 1.50, 6.68, supp6,
2019-05-06,-2.16, 1.08, -6.56, 1.96, 1.56, 6.85, supp6,
2019-05-07,-1.05, 1.52, -10.38, 1.99, 1.55, 6.94, supp6,
2019-05-08,-0.89, 0.57, -11.01, 1.98, 1.54, 6.85, supp6,
2019-05-09,-2.43, 1.15, -9.73, 1.98, 1.54, 6.85, supp6,
2019-05-10,-1.35, 1.28, -5.83, 1.93, 1.51, 6.73, supp6,
2019-05-11,-2.21, 0.58, -13.48, 1.93, 1.51, 6.70, supp6,
2019-05-12,-1.43, 0.17, -6.43, 1.93, 1.50, 6.71, supp6,
2019-05-13,-1.72, -1.08, -5.74, 1.93, 1.50, 6.69, supp6,
2019-05-14,-1.53, 1.40, -6.24, 1.95, 1.50, 6.74, supp6,
2019-05-15,-2.47, 1.02, -1.85, 1.93, 1.50, 6.71, supp6,
2019-05-16,-3.10, 2.08, 0.23, 1.97, 1.55, 6.87, supp6,
2019-05-17,-1.90, 1.46, -3.57, 1.93, 1.50, 6.68, supp6,
2019-05-18,-2.04, 0.96, -2.81, 1.97, 1.55, 6.90, supp6,
2019-05-19,-1.20, 1.12, -7.17, 1.94, 1.50, 6.74, supp6,
2019-05-20,-2.46, 1.39, -4.11, 1.94, 1.50, 6.70, supp6,
2019-05-21,-1.41, 1.19, -2.19, 1.96, 1.54, 6.87, supp6,
2019-05-22,-2.17, 1.84, -5.43, 2.02, 1.56, 6.92, supp6,
2019-05-23,-1.76, 1.06, -11.65, 1.93, 1.51, 6.73, supp6,
2019-05-24,-1.73, 1.96, -7.58, 1.93, 1.50, 6.69, supp6,
2019-05-25,-1.48, 0.94, -12.29, 1.93, 1.50, 6.70, supp6,
2019-05-26,-2.05, 1.86, -11.95, 1.94, 1.51, 6.75, supp6,
2019-05-27,-1.17, 1.71, -6.55, 1.94, 1.50, 6.71, supp6,
2019-05-28,-1.52, 1.22, -9.18, 1.94, 1.50, 6.73, supp6,
2019-05-29,-3.19, 1.51, -6.83, 1.94, 1.51, 6.74, supp6,
2019-05-30,-2.25, 1.42, -11.01, 1.96, 1.55, 6.82, supp6,
2019-05-31,-2.38, 2.15, -8.23, 1.94, 1.50, 6.72, supp6,
2019-06-01,-2.51, 1.15, -10.32, 1.98, 1.55, 6.91, supp6,
2019-06-02,-3.08, 2.68, -7.94, 1.98, 1.55, 6.88, supp6,
2019-06-03,-1.78, 1.06, -6.75, 2.02, 1.54, 6.97, supp6,
2019-06-04,-3.97, 2.97, -9.63, 1.96, 1.50, 6.75, supp6,
2019-06-05,-3.23, 0.48, -4.22, 1.93, 1.50, 6.70, supp6,
2019-06-06,-4.09, 0.61, -4.85, 2.02, 1.58, 7.04, supp6,
2019-06-07,-3.00, 0.36, 9.15, 1.95, 1.52, 6.80, supp6,
2019-06-08,-3.22, -1.93, -11.44, 1.95, 1.51, 6.80, supp6,
2019-06-09,-0.84, 0.94, -17.75, 1.95, 1.51, 6.77, supp6,
2019-06-10,-1.52, 1.00, -14.48, 1.98, 1.53, 6.84, supp6,
2019-06-11,-1.78, -0.16, -19.43, 1.98, 1.53, 6.82, supp6,
2019-06-12,-0.71, 0.93, -14.92, 1.98, 1.53, 6.82, supp6,
2019-06-13,-2.87, 2.36, -12.73, 2.10, 1.61, 7.23, supp6,
2019-06-14,-2.98, 0.43, -9.72, 2.00, 1.57, 6.99, supp6,
2019-06-15,-1.86, 0.77, -6.67, 2.02, 1.60, 7.04, supp6,
2019-06-16,-0.39, 0.53, -11.96, 2.00, 1.54, 6.89, supp6,
2019-06-17,-1.42, 0.23, -13.87, 1.97, 1.53, 6.82, supp6,
2019-06-18,-2.08, 0.42, -15.36, 1.99, 1.54, 6.89, supp6,
2019-06-19,-0.87, 1.95, -4.95, 2.09, 1.62, 7.23, supp6,
2019-06-20,-1.33, 0.48, 6.90, 2.08, 1.60, 7.14, supp6,
2019-06-21,-1.70, 0.08, -17.61, 2.57, 1.94, 8.72, supp6,
2019-06-22,-1.83, 0.36, -11.44, 1.99, 1.54, 6.88, supp6,
2019-06-23,-2.32, 0.98, -3.68, 2.02, 1.59, 7.05, supp6,
2019-06-24,-2.68, 1.52, -6.92, 1.98, 1.54, 6.88, supp6,
2019-06-25,-2.10, 1.36, 0.92, 1.98, 1.54, 6.89, supp6,
2019-06-26,-2.94, 0.81, -1.81, 1.97, 1.53, 6.81, supp6,
2019-06-27,-2.68, 1.82, -8.11, 2.00, 1.54, 6.90, supp6,
2019-06-28,-1.50, 0.44, -15.58, 1.98, 1.53, 6.86, supp6,
2019-06-29,-2.88, 0.75, -10.11, 1.93, 1.50, 6.73, supp6,
2019-06-30,-0.74, 2.61, -9.76, 1.93, 1.50, 6.73, supp6,
2019-07-01,-1.27, 0.84, -7.09, 1.97, 1.55, 6.89, supp6,
2019-07-02,-0.86, 0.09, -10.60, 1.96, 1.51, 6.79, supp6,
2019-07-03,0.33, -0.62, -5.57, 1.95, 1.51, 6.79, supp6,
2019-07-04,-2.30, 0.66, -1.71, 1.93, 1.50, 6.74, supp6,
2019-07-05,-2.01, 0.56, -13.20, 1.93, 1.51, 6.73, supp6,
2019-07-06,-1.12, 0.45, -4.53, 1.94, 1.51, 6.77, supp6,
2019-07-07,-0.78, 0.81, -7.59, 1.94, 1.50, 6.74, supp6,
2019-07-08,-3.10, 1.77, -5.89, 1.96, 1.52, 6.84, supp6,
2019-07-09,-1.76, -0.00, -8.16, 1.98, 1.55, 6.95, supp6,
2019-07-10,-0.80, 0.28, -8.24, 1.93, 1.50, 6.72, supp6,
2019-07-11,-0.27, -0.43, -9.57, 1.97, 1.53, 6.76, supp6,
2019-07-12,-1.85, 0.83, -0.76, 1.98, 1.54, 6.84, suppl,
2019-07-13,-0.89, 1.11, -7.67, 2.05, 1.59, 7.05, suppl,
2019-07-14,-1.54, 1.10, -5.74, 2.04, 1.57, 7.10, supp6,
2019-07-15,-1.59, 2.15, -6.19, 1.99, 1.54, 6.87, supp6,
2019-07-16,-3.11, 0.40, 6.10, 1.99, 1.54, 6.89, supp6,
2019-07-17,-2.16, 1.81, -4.50, 1.97, 1.54, 6.90, supp6,
2019-07-18,-1.91, 0.78, -3.90, 1.99, 1.55, 6.96, supp6,
2019-07-19,-1.12, 1.37, 1.67, 2.09, 1.58, 7.19, supp6,
2019-07-20,-1.07, 0.62, -7.13, 1.94, 1.50, 6.74, supp6,
2019-07-21,-2.32, 1.28, -9.57, 2.03, 1.56, 7.02, supp6,
2019-07-22,-1.13, 0.55, -8.93, 2.05, 1.63, 7.22, supp6,
2019-07-23,-1.82, -0.41, -4.72, 1.97, 1.55, 6.87, supp6,
2019-07-24,-1.85, 1.58, -12.52, 2.00, 1.58, 7.00, supp6,
2019-07-25,-1.36, 0.23, -9.41, 1.95, 1.51, 6.77, supp6,
2019-07-26,-0.65, 2.02, -6.82, 2.15, 1.73, 7.54, suppl,
2019-07-27,-2.74, 1.88, -6.81, 2.06, 1.57, 7.04, supp6,
2019-07-28,-4.08, -0.47, -5.65, 2.01, 1.52, 7.06, supp6,
2019-07-29,-3.58, 0.82, -3.65, 1.98, 1.52, 6.88, supp6,
2019-07-30,-1.45, 2.16, -4.58, 1.93, 1.50, 6.71, supp6,
2019-07-31,-2.29, 2.46, -9.87, 1.98, 1.55, 6.92, supp6,
2019-08-01,-2.86, 0.43, -10.88, 1.93, 1.51, 6.74, supp6,
2019-08-02,-0.78, -0.91, 0.88, 1.96, 1.55, 6.83, supp6,
2019-08-03,-1.55, 0.75, -6.48, 1.98, 1.55, 6.92, supp6,
2019-08-04,-3.06, 1.62, 2.29, 1.98, 1.52, 6.78, supp6,
2019-08-05,-2.58, -0.00, -6.06, 2.03, 1.56, 6.98, supp6,
2019-08-06,0.09, -0.07, -2.67, 1.94, 1.51, 6.76, supp6,
2019-08-07,-3.38, 1.50, -5.34, 2.02, 1.55, 6.99, supp6,
2019-08-08,-2.77, 1.19, -10.21, 2.02, 1.56, 7.03, supp6,
2019-08-09,-2.94, 1.23, -7.22, 2.02, 1.55, 6.98, supp6,
2019-08-10,-2.62, 0.58, -2.20, 2.14, 1.74, 7.43, supp6,
2019-08-11,-3.80, 1.47, 4.92, 2.03, 1.58, 7.01, supp6,
2019-08-12,-1.52, 0.95, -10.60, 1.94, 1.51, 6.78, supp6,
2019-08-13,-2.44, -0.40, -7.97, 1.99, 1.53, 6.88, supp6,
2019-08-14,-1.99, 0.55, -4.97, 1.95, 1.50, 6.72, supp6,
2019-08-15,-2.78, 0.93, -3.66, 1.94, 1.51, 6.74, supp6,
2019-08-16,-2.58, 0.59, 2.36, 2.02, 1.65, 7.17, supp6,
2019-08-17,-2.90, 0.70, 7.97, 1.93, 1.51, 6.75, supp6,
2019-08-18,-1.93, 1.23, 3.05, 1.92, 1.50, 6.71, supp6,
2019-08-19,-1.85, 1.52, 0.18, 1.94, 1.49, 6.71, supp6,
2019-08-20,-2.78, 0.70, -2.13, 1.94, 1.50, 6.71, supp6,
2019-08-21,-2.63, 0.04, 6.08, 1.94, 1.51, 6.74, supp6,
2019-08-22,-1.77, 0.29, 3.89, 1.94, 1.50, 6.74, supp6,
2019-08-23,-1.42, 2.24, 9.16, 1.97, 1.53, 6.83, supp6,
2019-08-24,-1.88, 0.95, 7.64, 1.93, 1.49, 6.66, supp6,
2019-08-25,-0.90, 1.27, 0.93, 1.99, 1.53, 6.82, supp6,
2019-08-26,-2.57, 1.45, -2.80, 1.95, 1.51, 6.78, supp6,
2019-08-27,-3.21, 1.27, 0.33, 1.94, 1.51, 6.76, supp6,
2019-08-28,-2.64, 1.43, -3.87, 1.97, 1.53, 6.83, supp6,
2019-08-29,-1.25, 0.53, -6.69, 2.00, 1.53, 6.88, supp6,
2019-08-30,-1.77, 2.63, -0.81, 2.05, 1.59, 7.09, supp6,
2019-08-31,-2.16, 0.80, -3.49, 1.95, 1.51, 6.76, supp6,
2019-09-01,-2.66, 0.00, 0.19, 1.93, 1.51, 6.73, supp6,
2019-09-02,-1.94, 0.44, -2.25, 1.94, 1.51, 6.76, supp6,
2019-09-03,-2.65, 1.31, -1.36, 1.94, 1.50, 6.72, supp6,
2019-09-04,-2.33, 1.10, -5.83, 1.95, 1.52, 6.75, supp6,
2019-09-05,-2.49, 1.18, -7.99, 1.98, 1.56, 6.87, supp6,
2019-09-06,-1.40, 2.45, -6.56, 2.01, 1.59, 7.02, supp6,
2019-09-07,-1.35, 1.34, -7.31, 1.98, 1.57, 6.94, supp6,
2019-09-08,-1.36, 1.87, 10.42, 2.02, 1.59, 7.01, supp6,
2019-09-09,-2.24, 2.05, -0.22, 1.97, 1.54, 6.83, supp6,
2019-09-10,-3.11, -0.96, 7.38, 2.00, 1.56, 6.98, supp6,
2019-09-11,-3.22, 1.18, 5.76, 1.95, 1.51, 6.79, supp6,
2019-09-12,-2.93, 0.98, -6.76, 1.94, 1.50, 6.72, supp6,
2019-09-13,-3.83, 0.67, -1.14, 1.94, 1.50, 6.72, supp6,
2019-09-14,-2.69, 0.92, 0.07, 1.93, 1.51, 6.71, supp6,
2019-09-15,-2.48, 0.61, 0.96, 1.93, 1.50, 6.67, supp6,
2019-09-16,-3.46, 0.82, -1.16, 1.95, 1.51, 6.75, supp6,
2019-09-17,-3.79, 1.40, 3.24, 1.98, 1.52, 6.89, supp6,
2019-09-18,-2.23, 1.47, -1.62, 1.94, 1.51, 6.75, supp6,
2019-09-19,-4.89, -0.03, 4.95, 1.93, 1.51, 6.72, supp6,
2019-09-20,-1.45, 0.75, 6.51, 2.04, 1.56, 7.04, supp6,
2019-09-21,-2.25, 0.71, -2.48, 2.04, 1.55, 7.01, supp6,
2019-09-22,-3.25, 1.14, -3.02, 1.94, 1.50, 6.71, supp6,
2019-09-23,-2.39, 1.69, -3.60, 1.94, 1.51, 6.74, supp6,
2019-09-24,-2.44, 0.73, -4.66, 1.93, 1.52, 6.78, supp6,
2019-09-25,-3.01, 1.30, -0.13, 1.92, 1.51, 6.69, supp6,
2019-09-26,-2.29, 1.24, 0.69, 1.91, 1.50, 6.66, supp6,
2019-09-27,-2.29, 2.05, 8.43, 1.93, 1.50, 6.72, supp6,
2019-09-28,-0.60, 2.64, 6.91, 2.05, 1.55, 7.12, supp6,
2019-09-29,-3.06, -0.81, -1.92, 2.03, 1.62, 7.23, supp6,
2019-09-30,-3.02, 0.08, 3.46, 1.93, 1.51, 6.76, supp6,
2019-10-01,-1.91, 0.34, -2.37, 1.96, 1.55, 6.87, supp6,
2019-10-02,-2.67, 1.05, -0.12, 1.98, 1.59, 7.09, supp6,
2019-10-03,-1.69, 1.16, -5.08, 1.99, 1.60, 7.16, supp6,
2019-10-04,-2.03, -1.04, -12.45, 1.98, 1.55, 6.99, supp6,
2019-10-05,-2.08, 1.46, -1.15, 1.96, 1.53, 6.88, supp6,
2019-10-06,-1.29, 1.97, -2.82, 1.85, 1.47, 6.98, supp6,
2019-10-07,-1.66, 0.86, -6.91, 1.86, 1.49, 7.07, supp6,
2019-10-08,-2.18, 1.50, -1.80, 1.87, 1.50, 7.09, supp6,
2019-10-09,-3.41, 1.97, 6.69, 1.89, 1.51, 7.17, supp6,
2019-10-10,-0.67, 0.23, -4.11, 1.90, 1.56, 7.33, supp6,
2019-10-11,-1.59, 1.01, -3.30, 1.88, 1.51, 7.14, supp6,
2019-10-12,-1.94, 1.35, -1.85, 1.87, 1.51, 7.11, supp6,
2019-10-13,-2.23, 1.32, -0.84, 1.86, 1.50, 7.07, supp6,
