PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.0976091290 North Latitude, -165.9337648155 East Longitude, 329.56174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-27,-7.86, -3.11, 0.15, 2.38, 1.64, 7.47, repro,
2017-03-28,-6.65, -1.76, 4.76, 2.32, 1.58, 7.28, repro,
2017-03-29,-4.53, -0.93, 5.73, 2.33, 1.59, 7.38, repro,
2017-03-30,-2.60, -2.24, 0.61, 2.28, 1.52, 7.07, repro,
2017-03-31,2.47, -8.44, -13.18, 2.19, 1.47, 6.90, repro,
2017-04-01,-5.27, -6.40, -1.03, 2.24, 1.54, 7.18, repro,
2017-04-02,-3.48, 0.05, 5.01, 2.51, 1.70, 7.65, repro,
2017-04-03,0.75, -4.96, -3.91, 2.22, 1.49, 7.07, repro,
2017-04-04,3.96, -12.85, -6.40, 2.23, 1.50, 7.10, repro,
2017-04-05,1.59, -9.69, -15.93, 2.21, 1.48, 7.01, repro,
2017-04-06,-2.27, -7.31, -8.85, 2.39, 1.59, 7.36, repro,
2017-04-07,-2.41, 1.91, -1.32, 2.50, 1.67, 7.67, repro,
2017-04-08,-3.94, -2.04, 3.28, 2.27, 1.50, 7.21, repro,
2017-04-09,-5.17, -0.66, 9.25, 2.31, 1.56, 7.34, repro,
2017-04-10,-3.35, -1.45, 3.97, 2.33, 1.54, 7.18, repro,
2017-04-11,-5.15, -0.98, -0.57, 2.29, 1.55, 7.23, repro,
2017-04-12,-0.60, 0.84, 1.49, 2.35, 1.56, 7.34, repro,
2017-04-13,-3.75, 0.94, -1.59, 2.31, 1.54, 7.26, repro,
2017-04-14,-7.87, -1.06, 1.76, 2.26, 1.49, 7.16, repro,
2017-04-15,-4.44, 0.60, 4.01, 2.27, 1.52, 7.18, repro,
2017-04-16,-5.51, -1.19, 7.00, 2.28, 1.53, 7.17, repro,
2017-04-17,-5.37, -1.05, 8.69, 2.29, 1.52, 7.18, repro,
2017-04-18,-3.83, -0.97, 0.81, 2.49, 1.69, 7.80, repro,
2017-04-19,-7.99, 1.94, 9.35, 2.33, 1.55, 7.30, repro,
2017-04-20,-4.82, -0.73, 6.45, 2.28, 1.51, 7.19, repro,
2017-04-21,-5.66, 0.42, 1.35, 2.26, 1.51, 7.11, repro,
2017-04-22,-4.34, -0.03, -4.84, 2.27, 1.50, 7.11, repro,
2017-04-23,-5.09, -1.12, 0.88, 2.30, 1.51, 7.21, repro,
2017-04-24,-3.82, 2.03, -5.99, 2.49, 1.72, 7.81, repro,
2017-04-25,-2.27, -1.56, 2.05, 2.18, 1.47, 6.98, repro,
2017-04-26,-3.72, -0.19, 5.28, 2.26, 1.50, 7.12, repro,
2017-04-27,-6.32, -0.11, 0.22, 2.49, 1.67, 7.72, repro,
2017-04-28,-3.08, 0.26, -4.38, 2.36, 1.57, 7.42, repro,
2017-04-29,-2.85, 0.77, -1.10, 2.43, 1.62, 7.49, repro,
2017-04-30,-3.70, -0.59, 7.30, 2.28, 1.53, 7.19, repro,
2017-05-01,-3.67, -0.36, 6.10, 2.21, 1.49, 7.07, repro,
2017-05-02,3.45, -3.08, -11.69, 2.37, 1.60, 7.45, repro,
2017-05-03,0.07, -7.72, -9.86, 2.33, 1.56, 7.40, repro,
2017-05-04,-1.73, 0.70, -2.66, 2.38, 1.57, 7.37, repro,
2017-05-05,-3.66, 0.06, 2.87, 2.44, 1.64, 7.61, repro,
2017-05-06,-3.78, 1.54, 4.27, 2.30, 1.51, 7.23, repro,
2017-05-07,-5.36, -1.77, 3.26, 2.26, 1.51, 7.16, repro,
2017-05-08,4.21, -1.91, -15.19, 2.27, 1.51, 7.10, repro,
2017-05-09,-5.47, 0.56, 2.84, 2.26, 1.51, 7.11, repro,
2017-05-10,-3.28, -0.58, 1.56, 2.32, 1.55, 7.25, repro,
2017-05-11,-3.24, 0.33, -3.38, 2.29, 1.51, 7.22, repro,
2017-05-12,-5.01, 0.98, -0.04, 2.30, 1.52, 7.28, repro,
2017-05-13,-2.02, -2.61, -3.61, 2.26, 1.50, 7.10, repro,
2017-05-14,-3.77, 0.14, 1.98, 2.27, 1.50, 7.12, repro,
2017-05-15,-3.58, 0.38, -2.58, 2.33, 1.55, 7.32, repro,
2017-05-16,-3.15, 0.64, 0.55, 2.33, 1.58, 7.42, repro,
2017-05-17,-4.42, 1.81, 4.53, 2.39, 1.64, 7.58, repro,
2017-05-18,-3.11, 1.06, 1.08, 2.37, 1.55, 7.30, repro,
2017-05-19,-5.64, 1.02, -3.45, 2.27, 1.54, 7.35, repro,
2017-05-20,-3.74, 0.40, 2.21, 2.29, 1.55, 7.25, repro,
2017-05-21,-4.59, 1.51, -3.74, 2.38, 1.62, 7.52, repro,
2017-05-22,-4.41, 0.39, -2.94, 2.21, 1.51, 7.16, repro,
2017-05-23,-3.35, 2.41, -5.22, 2.40, 1.63, 7.51, repro,
2017-05-24,-2.60, -0.94, -4.05, 2.21, 1.49, 7.04, repro,
2017-05-25,-4.47, -0.20, -0.74, 2.25, 1.52, 7.12, repro,
2017-05-26,-5.18, 2.62, 5.72, 2.33, 1.56, 7.21, repro,
2017-05-27,-7.34, 3.05, 4.17, 2.29, 1.53, 7.25, repro,
2017-05-28,-1.63, 1.40, -4.18, 2.36, 1.60, 7.42, repro,
2017-05-29,-2.52, -0.37, 0.16, 2.31, 1.53, 7.20, repro,
2017-05-30,-2.22, 2.15, -8.34, 2.32, 1.59, 7.36, repro,
2017-05-31,-1.51, 0.27, -11.81, 2.51, 1.69, 7.86, repro,
2017-06-01,-3.36, 1.78, 2.27, 2.40, 1.61, 7.47, repro,
2017-06-02,-3.77, 2.57, 6.32, 2.33, 1.57, 7.27, repro,
2017-06-03,-3.81, 0.99, -6.14, 2.39, 1.62, 7.53, repro,
2017-06-04,-2.99, 0.21, -6.30, 2.20, 1.48, 6.99, repro,
2017-06-05,-4.41, -1.26, -4.56, 2.31, 1.57, 7.19, repro,
2017-06-06,-2.39, 1.15, 2.46, 2.32, 1.56, 7.34, repro,
2017-06-07,-3.31, 2.50, 3.25, 2.26, 1.50, 7.08, repro,
2017-06-08,-1.67, 0.70, 0.34, 2.35, 1.60, 7.41, repro,
2017-06-09,-3.48, -0.23, 2.93, 2.17, 1.47, 6.98, repro,
2017-06-10,-4.21, 1.98, 5.58, 2.21, 1.48, 6.97, repro,
2017-06-11,-4.41, 1.30, 0.69, 2.23, 1.48, 7.06, repro,
2017-06-12,-1.47, 1.40, -3.71, 2.35, 1.58, 7.34, repro,
2017-06-13,-4.90, 1.54, 4.97, 2.33, 1.59, 7.33, repro,
2017-06-14,-0.86, 0.61, -0.77, 2.33, 1.58, 7.28, repro,
2017-06-15,-2.24, 2.82, -1.50, 2.32, 1.60, 7.28, repro,
2017-06-16,-4.06, 0.44, -2.51, 2.25, 1.49, 7.06, repro,
2017-06-17,-2.07, -0.85, 0.56, 2.31, 1.56, 7.23, repro,
2017-06-18,-3.38, 0.71, 2.61, 2.25, 1.53, 7.12, repro,
2017-06-19,-7.29, 1.80, 5.31, 2.38, 1.61, 7.36, repro,
2017-06-20,-5.01, 1.29, 6.10, 2.30, 1.57, 7.22, repro,
2017-06-21,-1.03, 0.79, -1.22, 2.26, 1.51, 7.08, repro,
2017-06-22,-3.14, 1.61, -4.68, 2.23, 1.49, 6.99, repro,
2017-06-23,-2.66, -0.20, -3.37, 2.20, 1.49, 7.03, repro,
2017-06-24,-5.83, 0.76, 3.72, 2.29, 1.60, 7.39, repro,
2017-06-25,-1.90, 0.10, 0.20, 2.27, 1.53, 7.09, repro,
2017-06-26,-1.16, -0.26, -2.51, 2.18, 1.49, 7.02, repro,
2017-06-27,-5.54, 2.12, 2.79, 2.20, 1.47, 6.96, repro,
2017-06-28,-3.53, 0.02, 3.22, 2.30, 1.56, 7.14, repro,
2017-06-29,-2.20, 0.33, -1.11, 2.26, 1.53, 7.16, repro,
2017-06-30,-3.21, 0.37, -4.22, 2.29, 1.57, 7.26, repro,
2017-07-01,-5.40, 0.91, 6.25, 2.19, 1.47, 6.92, repro,
2017-07-02,-2.88, 1.63, -0.22, 2.20, 1.47, 6.95, repro,
2017-07-03,-3.65, 1.10, 8.58, 2.27, 1.51, 7.05, repro,
2017-07-04,-4.22, -0.10, -2.19, 2.21, 1.48, 7.00, repro,
2017-07-05,-4.99, 1.56, 14.75, 2.19, 1.50, 7.07, repro,
2017-07-06,-2.46, -0.49, -3.59, 2.31, 1.57, 7.22, repro,
2017-07-07,-6.32, 0.79, 19.26, 2.26, 1.53, 7.20, repro,
2017-07-08,-3.42, -0.80, 5.54, 2.17, 1.45, 6.91, repro,
2017-07-09,-5.21, -0.03, 3.30, 2.23, 1.51, 7.02, repro,
2017-07-10,-4.08, -2.51, -6.83, 2.21, 1.48, 6.99, repro,
2017-07-11,-5.28, 1.88, 4.33, 2.14, 1.46, 6.90, repro,
2017-07-12,-3.12, 1.95, 1.76, 2.30, 1.53, 7.24, repro,
2017-07-13,-3.21, -0.01, 9.16, 2.20, 1.49, 7.04, repro,
2017-07-14,-5.12, 0.61, 3.56, 2.34, 1.59, 7.08, repro,
2017-07-15,-4.79, 1.80, 6.06, 2.26, 1.52, 7.05, repro,
2017-07-16,-3.13, 1.12, -2.70, 2.18, 1.48, 7.01, repro,
2017-07-17,-4.54, -0.41, 1.83, 2.14, 1.46, 6.89, repro,
2017-07-18,1.97, -4.59, -5.83, 2.21, 1.48, 7.04, repro,
2017-07-19,3.52, -22.68, 7.73, 2.23, 1.50, 6.88, repro,
2017-07-20,-11.48, 3.68, 7.14, 2.16, 1.46, 6.92, repro,
2017-07-21,-8.27, 0.47, 11.22, 2.14, 1.46, 6.88, repro,
2017-07-22,-6.01, 0.74, 12.87, 2.31, 1.58, 7.27, repro,
2017-07-23,-5.43, 1.85, -0.63, 2.21, 1.47, 6.94, repro,
2017-07-24,-2.79, 1.07, -4.07, 2.21, 1.48, 6.94, repro,
2017-07-25,-2.10, 1.63, 6.12, 2.16, 1.46, 6.93, repro,
2017-07-26,8.77, -9.80, -36.56, 2.30, 1.55, 7.04, repro,
2017-07-27,12.38, -11.08, -49.25, 2.27, 1.54, 7.05, repro,
2017-07-28,-7.77, -9.54, -32.09, 2.22, 1.51, 7.07, repro,
2017-07-29,3.70, -15.99, -25.21, 2.23, 1.50, 6.90, repro,
2017-07-30,-6.56, 1.68, -3.75, 2.22, 1.50, 6.98, repro,
2017-07-31,-3.40, 1.74, -1.85, 2.22, 1.48, 6.99, repro,
2017-08-01,-2.94, 1.92, -5.53, 2.14, 1.45, 6.86, repro,
2017-08-02,-5.73, 1.54, 2.72, 2.20, 1.49, 7.04, repro,
2017-08-03,1.00, 1.07, -0.11, 2.19, 1.49, 7.17, repro,
2017-08-04,-4.82, 3.99, 2.37, 2.17, 1.48, 7.08, repro,
2017-08-05,-4.22, 2.23, -7.10, 2.27, 1.53, 7.17, repro,
2017-08-06,-3.73, 1.24, -5.80, 2.19, 1.47, 6.90, repro,
2017-08-07,-3.99, 1.32, -6.66, 2.24, 1.51, 7.01, repro,
2017-08-08,-4.01, 0.98, -1.48, 2.15, 1.49, 6.92, repro,
2017-08-09,-4.87, 1.24, 0.86, 2.21, 1.49, 7.00, repro,
2017-08-10,1.42, -3.42, -28.35, 2.19, 1.47, 7.02, repro,
2017-08-11,-7.39, 7.56, -6.03, 2.19, 1.49, 7.16, repro,
2017-08-12,1.26, -1.63, -18.16, 2.15, 1.46, 6.87, repro,
2017-08-13,-3.89, 0.96, -0.33, 2.16, 1.49, 6.98, repro,
2017-08-14,-3.82, 1.73, 3.61, 2.22, 1.50, 7.13, repro,
2017-08-15,-3.15, -0.83, 11.95, 2.16, 1.46, 6.92, repro,
2017-08-16,-2.82, -4.96, -6.57, 2.19, 1.49, 6.95, repro,
2017-08-17,-0.10, -15.77, -9.73, 2.33, 1.54, 7.18, repro,
2017-08-18,-0.84, 1.02, 2.82, 2.27, 1.56, 7.44, repro,
2017-08-19,0.79, 0.44, 3.73, 2.27, 1.53, 7.12, repro,
2017-08-20,-4.50, 2.30, -1.59, 2.23, 1.48, 7.00, repro,
2017-08-21,-12.79, 3.20, -0.18, 2.19, 1.47, 6.99, repro,
2017-08-22,-3.51, 1.11, -2.08, 2.20, 1.50, 7.00, repro,
2017-08-23,-3.73, -0.86, -4.09, 2.22, 1.51, 7.11, repro,
2017-08-24,0.09, -10.60, 3.05, 2.14, 1.45, 6.89, repro,
2017-08-25,1.34, -10.65, 0.52, 2.20, 1.49, 7.18, repro,
2017-08-26,-4.95, 2.69, -6.54, 2.15, 1.47, 6.91, repro,
2017-08-27,-2.57, -0.39, 1.32, 2.27, 1.52, 7.10, repro,
2017-08-28,-3.10, 1.05, -1.19, 2.20, 1.48, 6.97, repro,
2017-08-29,-1.06, -1.08, -8.58, 2.23, 1.48, 6.96, repro,
2017-08-30,6.91, -7.07, -27.18, 2.17, 1.47, 6.94, repro,
2017-08-31,2.14, -9.82, -5.08, 2.28, 1.51, 7.08, repro,
2017-09-01,-1.44, -0.64, 9.01, 2.25, 1.51, 6.96, repro,
2017-09-02,-2.85, 1.71, 0.06, 2.19, 1.48, 6.93, repro,
2017-09-03,3.02, -0.66, -6.93, 2.21, 1.49, 7.00, repro,
2017-09-04,9.60, -6.08, -25.37, 2.15, 1.46, 6.87, repro,
2017-09-05,-0.18, -0.20, 8.30, 2.23, 1.50, 6.94, repro,
2017-09-06,-2.36, 0.66, 12.62, 2.19, 1.50, 6.98, repro,
2017-09-07,-2.00, 1.61, 8.26, 2.24, 1.56, 7.18, repro,
2017-09-08,5.83, -5.42, -13.92, 2.24, 1.52, 7.11, repro,
2017-09-09,10.09, -7.23, -14.15, 2.23, 1.51, 6.95, repro,
2017-09-10,6.94, -12.42, -9.23, 2.24, 1.50, 6.89, repro,
2017-09-11,-2.86, 1.99, 7.51, 2.23, 1.48, 6.98, repro,
2017-09-12,-4.65, 1.93, 3.22, 2.19, 1.47, 6.98, repro,
2017-09-13,-1.83, 0.08, 9.08, 2.24, 1.50, 7.06, repro,
2017-09-14,-2.08, -1.56, 1.94, 2.24, 1.50, 7.15, repro,
2017-09-15,0.25, 1.26, -5.32, 2.20, 1.48, 7.03, repro,
2017-09-16,-3.44, 7.98, 12.58, 2.25, 1.52, 7.06, repro,
2017-09-17,-3.35, -1.16, -5.94, 2.20, 1.49, 7.15, repro,
2017-09-18,-1.77, 0.95, -0.89, 2.32, 1.58, 7.23, repro,
2017-09-19,0.04, 2.45, -3.15, 2.22, 1.50, 7.01, repro,
2017-09-20,-2.57, 2.87, 7.06, 2.18, 1.48, 6.94, repro,
2017-09-21,-2.35, 1.55, -4.26, 2.15, 1.45, 6.88, repro,
2017-09-22,-3.31, -0.18, 0.42, 2.22, 1.48, 7.00, repro,
2017-09-23,4.77, -5.89, -22.38, 2.21, 1.48, 6.97, repro,
2017-09-24,3.01, 0.35, -27.40, 2.28, 1.53, 7.11, repro,
2017-09-25,-2.97, 1.07, 1.62, 2.17, 1.46, 6.91, repro,
2017-09-26,4.38, -2.73, -7.80, 2.23, 1.50, 7.00, repro,
2017-09-27,-3.01, 0.67, 5.00, 2.18, 1.48, 6.96, repro,
2017-09-28,17.78, -9.09, -21.97, 2.24, 1.50, 6.88, repro,
2017-09-29,1.60, 1.92, -16.20, 2.30, 1.53, 7.12, repro,
2017-09-30,0.20, 2.33, 5.17, 2.19, 1.48, 6.97, repro,
2017-10-01,-1.02, 1.82, -0.66, 2.25, 1.52, 7.05, repro,
2017-10-02,-2.09, 1.34, 3.59, 2.38, 1.63, 7.33, repro,
2017-10-03,-3.54, 3.39, 11.12, 2.25, 1.52, 7.12, repro,
2017-10-04,-3.15, -0.76, 0.00, 2.31, 1.57, 7.29, repro,
2017-10-05,-2.98, 4.20, 19.98, 2.19, 1.47, 7.00, repro,
2017-10-06,4.51, 0.82, 2.05, 2.21, 1.50, 7.08, repro,
2017-10-07,-0.70, 2.28, 2.29, 2.18, 1.47, 6.95, repro,
2017-10-08,-4.75, 2.92, 13.03, 2.17, 1.47, 6.91, repro,
2017-10-09,-3.16, -0.39, 2.79, 2.20, 1.50, 7.05, repro,
2017-10-10,-4.03, 0.43, 5.33, 2.34, 1.58, 7.21, repro,
2017-10-11,0.65, 2.38, 2.00, 2.20, 1.51, 7.15, repro,
2017-10-12,-0.39, 1.36, 1.73, 2.33, 1.55, 7.36, repro,
2017-10-13,-5.46, -0.84, 10.48, 2.33, 1.56, 7.19, repro,
2017-10-14,-2.51, -3.83, 6.50, 2.16, 1.46, 6.92, repro,
2017-10-15,-1.31, -2.14, -9.03, 2.16, 1.47, 6.94, repro,
2017-10-16,-4.53, -2.39, 8.24, 2.28, 1.52, 7.11, repro,
2017-10-17,1.12, 0.81, 1.36, 2.21, 1.48, 6.96, repro,
2017-10-18,-5.10, 1.18, 0.18, 2.16, 1.46, 6.90, repro,
2017-10-19,-6.03, 3.00, 9.25, 2.24, 1.48, 7.03, repro,
2017-10-20,-0.38, 1.61, 18.76, 2.25, 1.49, 7.08, repro,
2017-10-21,3.10, -0.66, -6.79, 2.25, 1.55, 7.25, repro,
2017-10-22,-0.33, -2.06, 7.82, 2.15, 1.45, 6.86, repro,
2017-10-23,0.86, -3.75, -3.49, 2.32, 1.56, 7.16, repro,
2017-10-24,-2.98, 2.11, 8.55, 2.25, 1.50, 7.02, repro,
2017-10-25,-2.88, 2.36, 18.24, 2.23, 1.48, 7.00, repro,
2017-10-26,-3.10, -0.65, 3.93, 2.22, 1.49, 7.05, repro,
2017-10-27,-1.41, 2.19, 1.05, 2.36, 1.58, 7.29, repro,
2017-10-28,0.35, 2.83, 0.42, 2.22, 1.47, 6.99, repro,
2017-10-29,-1.75, 2.44, -4.18, 2.21, 1.51, 7.11, repro,
2017-10-30,-3.42, 1.29, 10.17, 2.30, 1.59, 7.33, repro,
2017-10-31,-2.38, 1.93, -0.92, 2.25, 1.52, 7.12, repro,
2017-11-01,-3.18, 2.93, 6.39, 2.26, 1.52, 7.22, repro,
2017-11-02,-1.73, 1.36, 1.29, 2.38, 1.60, 7.41, repro,
2017-11-03,-2.84, 1.45, 5.20, 2.31, 1.57, 7.28, repro,
2017-11-04,-1.00, 1.35, 0.08, 2.39, 1.66, 7.56, repro,
2017-11-05,-4.91, 3.44, 17.06, 2.18, 1.47, 6.97, repro,
2017-11-06,-0.89, 1.70, -0.34, 2.34, 1.56, 7.22, repro,
2017-11-07,-2.05, -3.60, 3.83, 2.22, 1.49, 7.08, repro,
2017-11-08,-1.63, -1.02, -7.76, 2.27, 1.52, 7.22, repro,
2017-11-09,1.86, -3.31, 11.52, 2.51, 1.67, 7.80, repro,
2017-11-10,-0.53, 0.15, 12.85, 2.39, 1.60, 7.42, repro,
2017-11-11,-0.64, 3.22, 6.36, 2.31, 1.53, 7.28, repro,
2017-11-12,-2.95, 1.92, 3.87, 2.31, 1.54, 7.29, repro,
2017-11-13,-1.42, 2.14, 3.64, 2.36, 1.58, 7.42, repro,
2017-11-14,-1.35, 2.26, 6.51, 2.30, 1.56, 7.26, repro,
2017-11-15,-4.29, 0.82, 17.58, 2.28, 1.53, 7.08, repro,
2017-11-16,6.26, -10.13, -12.96, 2.21, 1.48, 7.10, repro,
2017-11-17,-5.02, -3.47, 15.23, 2.21, 1.50, 7.21, repro,
2017-11-18,-1.49, -3.75, -3.87, 2.19, 1.48, 7.06, repro,
2017-11-19,-4.22, 3.24, 10.77, 2.24, 1.51, 7.15, repro,
2017-11-20,-3.07, 1.83, 7.85, 2.28, 1.52, 7.10, repro,
2017-11-21,-2.10, -8.77, 11.47, 2.21, 1.50, 7.17, repro,
2017-11-22,-1.97, 2.74, 7.96, 2.26, 1.52, 7.15, repro,
2017-11-23,-4.16, 3.03, 20.49, 2.26, 1.49, 7.15, repro,
2017-11-24,-5.43, 0.95, -2.21, 2.22, 1.49, 7.11, repro,
2017-11-25,-1.96, -2.19, 13.01, 2.25, 1.52, 7.26, repro,
2017-11-26,-4.90, 1.16, 12.72, 2.34, 1.58, 7.33, repro,
2017-11-27,-2.88, 4.08, 21.65, 2.28, 1.53, 7.18, repro,
2017-11-28,-3.87, 2.21, 11.53, 2.25, 1.53, 7.14, repro,
2017-11-29,-7.31, 4.80, 16.87, 2.26, 1.51, 7.17, repro,
2017-11-30,-1.68, -3.51, 10.30, 2.28, 1.54, 7.26, repro,
2017-12-01,-1.24, 2.76, 8.49, 2.29, 1.53, 7.16, repro,
2017-12-02,-3.90, 1.03, 11.94, 2.27, 1.52, 7.14, repro,
2017-12-03,-3.87, 0.84, 11.94, 2.23, 1.49, 7.05, repro,
2017-12-04,-4.03, 1.11, 12.36, 2.27, 1.53, 7.10, repro,
2017-12-05,-2.90, 2.13, 11.49, 2.29, 1.53, 7.19, repro,
2017-12-06,-1.88, 1.89, 9.46, 2.29, 1.57, 7.24, repro,
2017-12-07,-4.99, 1.35, 9.18, 2.25, 1.58, 7.27, repro,
2017-12-08,-1.48, -0.91, 8.04, 2.33, 1.57, 7.22, repro,
2017-12-09,2.77, -1.12, -3.35, 2.33, 1.57, 7.35, repro,
2017-12-10,-4.11, 0.41, -0.08, 2.30, 1.53, 7.19, repro,
2017-12-11,-1.94, 2.70, -4.66, 2.30, 1.53, 7.28, repro,
2017-12-12,2.39, -0.84, 0.93, 2.30, 1.53, 7.32, repro,
2017-12-13,-1.21, -0.43, 1.18, 2.35, 1.57, 7.43, repro,
2017-12-14,-3.04, 2.08, 7.23, 2.30, 1.51, 7.23, repro,
2017-12-15,-3.51, 1.67, 8.13, 2.26, 1.49, 7.07, repro,
2017-12-16,-7.81, 3.39, 14.06, 2.28, 1.52, 7.13, repro,
2017-12-17,-4.57, -1.19, 9.98, 2.35, 1.55, 7.27, repro,
2017-12-18,-3.38, 3.24, 12.13, 2.31, 1.54, 7.34, repro,
2017-12-19,-6.13, 0.46, 9.37, 2.42, 1.64, 7.64, repro,
2017-12-20,-3.16, 0.77, 0.71, 2.28, 1.51, 7.20, repro,
2017-12-21,-1.49, 2.97, 3.22, 2.28, 1.52, 7.12, repro,
2017-12-22,-2.35, 0.55, 4.12, 2.32, 1.54, 7.26, repro,
2017-12-23,-2.37, 0.21, 0.49, 2.34, 1.55, 7.39, repro,
2017-12-24,-2.71, -2.13, -2.51, 2.31, 1.53, 7.30, repro,
2017-12-25,-3.78, 1.53, 2.49, 2.31, 1.53, 7.30, repro,
2017-12-26,-2.72, 0.92, 2.71, 2.24, 1.49, 7.03, repro,
2017-12-27,-4.55, 0.77, -0.54, 2.30, 1.54, 7.21, repro,
2017-12-28,-3.09, 0.54, 9.12, 2.52, 1.71, 7.82, repro,
2017-12-29,-3.30, 1.90, 8.60, 2.33, 1.56, 7.37, repro,
2017-12-30,-2.01, -0.38, 6.06, 2.41, 1.59, 7.50, repro,
2017-12-31,-4.40, 1.33, 18.65, 2.43, 1.62, 7.57, repro,
2018-01-01,-3.70, 0.86, 17.76, 2.31, 1.54, 7.18, repro,
2018-01-02,-2.91, -1.67, -4.35, 2.54, 1.81, 8.68, repro,
2018-01-03,-2.91, -0.92, 4.98, 2.57, 1.75, 7.99, repro,
2018-01-04,-3.40, 2.38, 8.66, 2.32, 1.54, 7.29, repro,
2018-01-05,-3.02, 0.16, -3.91, 2.28, 1.51, 7.21, repro,
2018-01-06,-3.75, 2.19, 3.89, 2.26, 1.50, 7.08, repro,
2018-01-07,-3.35, 2.74, 4.48, 2.23, 1.49, 6.99, repro,
2018-01-08,-4.16, 2.15, 12.39, 2.35, 1.58, 7.41, repro,
2018-01-09,-3.83, 3.66, 7.88, 2.39, 1.61, 7.44, repro,
2018-01-10,-2.52, 2.74, 9.86, 2.27, 1.50, 7.12, repro,
2018-01-11,-3.79, 0.93, 3.40, 2.34, 1.58, 7.49, repro,
2018-01-12,-4.48, 2.83, 5.88, 2.24, 1.48, 7.04, repro,
2018-01-13,-2.13, 0.16, -0.39, 2.28, 1.53, 7.20, repro,
2018-01-14,-5.40, -3.45, 7.99, 2.32, 1.57, 7.33, repro,
2018-01-15,-4.47, 2.20, 10.65, 2.37, 1.61, 7.42, repro,
2018-01-16,-1.04, -0.06, 1.35, 2.19, 1.51, 7.03, repro,
2018-01-17,0.56, -3.52, -8.53, 2.38, 1.59, 7.36, repro,
2018-01-18,-4.35, 2.35, 8.06, 2.30, 1.55, 7.21, repro,
2018-01-19,-2.63, 1.92, 4.59, 2.41, 1.65, 7.57, repro,
2018-01-20,-0.14, 5.36, -8.67, 2.32, 1.58, 7.38, repro,
2018-01-21,1.76, -0.44, -11.55, 2.32, 1.54, 7.18, repro,
2018-01-22,-1.43, -2.36, -28.79, 2.32, 1.54, 7.24, repro,
2018-01-23,9.02, -7.54, -14.48, 2.33, 1.55, 7.31, repro,
2018-01-24,3.11, -8.79, 2.09, 2.35, 1.58, 7.29, repro,
2018-01-25,1.89, -5.26, -6.50, 2.27, 1.52, 7.24, repro,
2018-01-26,-2.44, -0.24, -2.58, 2.28, 1.54, 7.18, repro,
2018-01-27,2.91, -1.14, -22.55, 2.44, 1.64, 7.50, repro,
2018-01-28,-8.51, 1.20, 1.42, 2.39, 1.57, 7.35, repro,
2018-01-29,-5.18, 1.66, -9.35, 2.42, 1.64, 7.58, repro,
2018-01-30,-0.63, 3.40, -6.07, 2.45, 1.68, 7.79, repro,
2018-01-31,-8.08, 6.93, 4.99, 2.23, 1.52, 7.19, repro,
2018-02-01,-1.36, 3.32, 2.61, 2.31, 1.58, 7.34, repro,
2018-02-02,-0.49, -0.44, -5.91, 2.43, 1.66, 7.61, repro,
2018-02-03,-2.65, -0.06, -1.54, 2.40, 1.57, 7.39, repro,
2018-02-04,-0.76, 1.67, -4.85, 2.49, 1.63, 7.61, repro,
2018-02-05,-2.52, 0.74, 7.77, 2.52, 1.68, 7.86, repro,
2018-02-06,-4.21, 0.56, 3.67, 2.40, 1.77, 8.29, repro,
2018-02-07,-1.08, 2.92, 4.01, 2.35, 1.60, 7.45, repro,
2018-02-08,-1.04, 4.62, 1.69, 2.33, 1.58, 7.48, repro,
2018-02-09,-1.97, 1.15, 9.44, 2.33, 1.55, 7.31, repro,
2018-02-10,-2.30, 1.32, 7.58, 2.54, 1.79, 8.03, repro,
2018-02-11,-3.25, -0.85, 8.61, 2.30, 1.60, 7.49, repro,
2018-02-12,1.01, -2.91, -2.50, 2.27, 1.54, 7.16, repro,
2018-02-13,-1.04, 0.15, 9.07, 2.40, 1.65, 7.73, repro,
2018-02-14,0.28, 0.80, 4.43, 2.41, 1.60, 7.57, repro,
2018-02-15,-0.14, 2.87, -0.20, 2.32, 1.55, 7.31, repro,
2018-02-16,-1.04, -0.60, 4.93, 2.29, 1.55, 7.31, repro,
2018-02-17,0.16, 0.86, 3.60, 2.31, 1.60, 7.51, repro,
2018-02-18,-4.10, 0.20, 2.76, 2.27, 1.55, 7.33, repro,
2018-02-19,0.44, 0.07, 0.49, 2.34, 1.55, 7.35, repro,
2018-02-20,-1.04, 0.38, -1.15, 2.32, 1.60, 7.44, repro,
2018-02-21,-0.36, 0.86, 10.62, 2.30, 1.55, 7.34, repro,
2018-02-22,-1.72, -2.46, 0.49, 2.34, 1.61, 7.58, repro,
2018-02-23,-1.95, 1.10, 10.06, 2.48, 1.72, 7.93, repro,
2018-02-24,-3.54, 2.71, 10.69, 2.31, 1.56, 7.45, repro,
2018-02-25,-1.06, 0.15, 8.68, 2.27, 1.53, 7.16, repro,
2018-02-26,-3.73, 2.61, 30.84, 2.29, 1.54, 7.20, repro,
